"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO.}, {name=Cuerpo de vigilancia auxiliar y urbana del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana Del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","277","CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO","0","3.0965885934904003E9","0","cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","AUTOSTAR VEHICULOS SOCIEDAD ANONIMA","0","3.0954697910610003E9","0","autostar-vehiculos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","66","KPMG SOCIEDAD ANONIMA","0","3.09396181003E9","0","kpmg-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}]","0","[{name=RELIABLE DE MEXICO S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A. DE C.V.}, {name=RELIABLE DE MÉXICO S.A. DE C.V.}, {name=Reliable de México, S.A. de C.V.}, {name=RELIABLE DE MEXICO SA. DE CV.}, {name=RELIABLE DE MÉXICO, S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A DE C.V.}, {name=RELIABLE DE MEXICO,S.A. DE C.V.}, {name=Reliable de México S.A. de C.V.}, {name=RELIABLE DE MÉXICO SA DE CV}, {name=RELIABLE DE MEXICO S. A. DE C. V.}, {name=RELIABLE DE MEXICO S.A. DE C.V}, {name=Reliable de México S.A. De C.V.}, {name=RELIABLE DE MEXICO S.A DE C.V.}, {name=RELIABLE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1578","8.805476022899997E8","[{id=compranet-1620524637144}]","1052","RELIABLE DE MEXICO SA DE CV","0","3.0911499868627987E9","0","reliable-de-mexico-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","184","EURO AMALTEA SOCIEDAD ANONIMA","0","3.090531428569999E9","0","euro-amaltea-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.","0","3.0765619085599995E9","0","helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA","0","3.0756264868679996E9","0","corporacion-grupo-q-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","101","SOPORTE CRITICO SOCIEDAD ANONIMA","0","3.075074326138E9","0","soporte-critico-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONS.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV}, {name=SISTEMAS CENTRALES DE LUBRICACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","591","SISTEMAS CENTRALES DE LUBRICACION S.A. DE C.V.","0","3.070011272342798E9","0","sistemas-centrales-de-lubricacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","COMPAýIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","3.06952815648E9","0","compayia-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONTUBRI, S.A. DE C.V.","0","3.06882970722E9","0","contubri-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FONCAR SA DE CV, scheme=RFC, verified=1, id=FON980423JP8}]","0","[{name=FONCAR S.A. DE C.V.}, {name=FONCAR S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","FONCAR SA DE CV","0","3.06774245904E9","0","foncar-sa-de-cv","0","[profit]"
