"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-082-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-082-2016-DGRMSG-DCC-S-082-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-082-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-082-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-082-2016}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","DGRMSG-DCC-S-082-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-082-2016","ocds-0ud2q6-DGRMSG-DCC-S-082-2016","9952340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952340","DGRMSG-DCC-S-082-2016"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VALKIRIA GASTRONOMÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-017-2016]","[{roles=supplier, name=VALKIRIA GASTRONOMÍA S.A. DE C.V., details={type=company}, id=valkiria-gastronomia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-017-2016-DGRMSG-DCC-S-017-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[valkiria-gastronomia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIETAS (SERVICIO DE COMEDOR) PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL","[{id=pot-1620519810584}]","SERVICIO DE DIETAS (SERVICIO DE COMEDOR) PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-017-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-017-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-017-2016}]","SERVICIO DE DIETAS (SERVICIO DE COMEDOR) PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL","DGRMSG-DCC-S-017-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-017-2016","ocds-0ud2q6-DGRMSG-DCC-S-017-2016","9916809.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALKIRIA GASTRONOMÍA S.A. DE C.V., id=valkiria-gastronomia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9916809.45","DGRMSG-DCC-S-017-2016"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGURIDAD PRIVADA INTERNA DEL VALLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-DCC-S-017/08]","[{roles=supplier, name=SEGURIDAD PRIVADA INTERNA DEL VALLE DE MEXICO S.A. DE C.V., details={type=company}, id=seguridad-privada-interna-del-valle-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","017-DCC-S-017/08-017-DCC-S-017/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguridad-privada-interna-del-valle-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE II UNIDADES HOSPITALARIAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE II UNIDADES HOSPITALARIAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","017-DCC-S-017/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-DCC-S-017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-DCC-S-017/08}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2008 LOTE II UNIDADES HOSPITALARIAS","017-DCC-S-017/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","017-DCC-S-017/08","ocds-0ud2q6-017-DCC-S-017/08","9894226.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTERNA DEL VALLE DE MEXICO S.A. DE C.V., id=seguridad-privada-interna-del-valle-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9894226.68","017-DCC-S-017/08"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-062-AD-11-A]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-062-AD-11-A-2010-062-AD-11-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[casa-de-moneda-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS CONMEMORATIVAS","[{id=pot-1620519810584}]","MONEDAS CONMEMORATIVAS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-062-AD-11-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-062-AD-11-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-062-AD-11-A}]","MONEDAS CONMEMORATIVAS","2010-062-AD-11-A","SECRETARÍA DE SALUD","2010-11-05T00:00:00.000Z","2010-062-AD-11-A","ocds-0ud2q6-2010-062-AD-11-A","9763202.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9763202.64","2010-062-AD-11-A"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Técnicos en Alimentación S. A. de C. V. (Participación Conjunta)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-DCC-S-033/11]","[{roles=supplier, name=Técnicos en Alimentación S. A. de C. V. (Participación Conjunta), details={type=company}, id=tecnicos-en-alimentacion-s-a-de-c-v-participacion-conjunta}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","044-DCC-S-033/11-044-DCC-S-033/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[tecnicos-en-alimentacion-s-a-de-c-v-participacion-conjunta]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Dietas Secretariado Técnico","[{id=pot-1620519810584}]","Servicio de Dietas Secretariado Técnico","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","044-DCC-S-033/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044-DCC-S-033/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-DCC-S-033/11}]","Servicio de Dietas Secretariado Técnico","044-DCC-S-033/11","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","044-DCC-S-033/11","ocds-0ud2q6-044-DCC-S-033/11","9586965.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Técnicos en Alimentación S. A. de C. V. (Participación Conjunta), id=tecnicos-en-alimentacion-s-a-de-c-v-participacion-conjunta}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9586965.03","044-DCC-S-033/11"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Abastecedor Corporativo S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-01-LA-012000991-E13-BS]","[{roles=supplier, name=Abastecedor Corporativo S.A de C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-01-LA-012000991-E13-BS-2016-01-LA-012000991-E13-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[abastecedor-corporativo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de papelería y material de oficina para las Unidades Administrativas Centrales y Órganos Administrativos Desconcentrados de la Secretaría de Salud a Través de una tienda virtual Consolidada.","[{id=pot-1620519810584}]","Adquisición de papelería y material de oficina para las Unidades Administrativas Centrales y Órganos Administrativos Desconcentrados de la Secretaría de Salud a Través de una tienda virtual Consolidada.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-01-LA-012000991-E13-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-01-LA-012000991-E13-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-01-LA-012000991-E13-BS}]","Adquisición de papelería y material de oficina para las Unidades Administrativas Centrales y Órganos Administrativos Desconcentrados de la Secretaría de Salud a Través de una tienda virtual Consolidada.","2016-01-LA-012000991-E13-BS","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2016-01-LA-012000991-E13-BS","ocds-0ud2q6-2016-01-LA-012000991-E13-BS","9585223.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedor Corporativo S.A de C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9585223.59","2016-01-LA-012000991-E13-BS"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GREATLIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-DCC-S-069/07]","[{roles=supplier, name=GREATLIM S.A. DE C.V., details={type=company}, id=greatlim-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","074-DCC-S-069/07-074-DCC-S-069/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[greatlim-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","074-DCC-S-069/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-DCC-S-069/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-DCC-S-069/07}]","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","074-DCC-S-069/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","074-DCC-S-069/07","ocds-0ud2q6-074-DCC-S-069/07","9576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREATLIM S.A. DE C.V., id=greatlim-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9576000","074-DCC-S-069/07"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIEZA INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-DCC-S-028/07]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","037-DCC-S-028/07-037-DCC-S-028/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[limpieza-inmobiliaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","037-DCC-S-028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037-DCC-S-028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-DCC-S-028/07}]","SERVICIO PROFESIONAL DE LIMPIEZA INTEGRAL Mont. Max. 9 576 000.00 Mont. Min. 3 830 400.00","037-DCC-S-028/07","SECRETARÍA DE SALUD","2007-05-31T00:00:00.000Z","037-DCC-S-028/07","ocds-0ud2q6-037-DCC-S-028/07","9576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INMOBILIARIA S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9576000","037-DCC-S-028/07"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-DCC-S-021/10]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","034-DCC-S-021/10-034-DCC-S-021/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-e-industrial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","034-DCC-S-021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-DCC-S-021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-DCC-S-021/10}]","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","034-DCC-S-021/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","034-DCC-S-021/10","ocds-0ud2q6-034-DCC-S-021/10","9538311.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9538311.3","034-DCC-S-021/10"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO EMPRESARIAL TECNICARE S.A. DE C.V. REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V. Y BIOLECTRÓNICA E INSTRUMENTOS RASIF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2013]","[{roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V. REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V. Y BIOLECTRÓNICA E INSTRUMENTOS RASIF S.A. DE C.V., details={type=company}, id=grupo-empresarial-tecnicare-sa-de-cv-representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv-y-biolectronica-e-instrumentos-rasif-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-056-2013-DGRMSG-DCC-S-056-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-empresarial-tecnicare-sa-de-cv-representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv-y-biolectronica-e-instrumentos-rasif-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DEL INSTITUTO DE DIAGNÓSTICOS Y REFERENCIA EPIDEMIOLÓGICOS (INDRE)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DEL INSTITUTO DE DIAGNÓSTICOS Y REFERENCIA EPIDEMIOLÓGICOS (INDRE)","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-056-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-056-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MÉDICO Y DE LABORATORIO DEL INSTITUTO DE DIAGNÓSTICOS Y REFERENCIA EPIDEMIOLÓGICOS (INDRE)","DGRMSG-DCC-S-056-2013","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-056-2013","ocds-0ud2q6-DGRMSG-DCC-S-056-2013","9525628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V. REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V. Y BIOLECTRÓNICA E INSTRUMENTOS RASIF S.A. DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv-representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv-y-biolectronica-e-instrumentos-rasif-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9525628","DGRMSG-DCC-S-056-2013"
