"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:30:47.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001400001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","7000000","CRC","Instituto del Café de Costa Rica","2018CD-000087-0001400001-432018005300110","[contract]","instituto-del-cafe-de-costa-rica","[jimenez-y-tanzi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL CALENDARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0001400001}]","432018005300110","2018CD-000087-0001400001","ocds-rwubve-2018CD-000087-0001400001","[SERVICIOS]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432018005300110",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T10:17:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MARCELO ESTEBAN MADRIGAL MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Urb. Madre Selva. Casa 136 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELO ESTEBAN MADRIGAL MOLINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcelo-esteban-madrigal-molina}]","3000000","CRC","Instituto del Café de Costa Rica","2018CD-000090-0001400001-432018005300112","[contract]","instituto-del-cafe-de-costa-rica","[marcelo-esteban-madrigal-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA TOMAS FOTOGRÁFICAS, PRODUCCIÓN DE CALENDARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0001400001}]","432018005300112","2018CD-000090-0001400001","ocds-rwubve-2018CD-000090-0001400001","[SERVICIOS]","1740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELO ESTEBAN MADRIGAL MOLINA, id=marcelo-esteban-madrigal-molina}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1740000","432018005300112",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:53:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6763038.67","CRC","Instituto del Café de Costa Rica","2018CD-000142-0001400001-432018005300174","[contract]","instituto-del-cafe-de-costa-rica","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y MANTENIMIENTO ANUAL LICENCIA ARGIS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001400001}]","432018005300174","2018CD-000142-0001400001","ocds-rwubve-2018CD-000142-0001400001","[BIENES/SERVICIOS]","6763038.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6763038.67","https://www.sicop.go.cr/index.jsp","buyer","6763038.67","432018005300174",,"598.498997","11300","USD","598.498997","598.498997","USD","USD","11300","11300","USD","11300","598.498997"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:25:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001400001]","[{identifier={scheme=Registro Nacional, id=3101363269, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al oeste del puente sobre el rio tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima}]","4600000","CRC","Instituto del Café de Costa Rica","2018CD-000144-0001400001-432018005300179","[contract]","instituto-del-cafe-de-costa-rica","[soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación y menaje para el Congreso Nacional Cafetalero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001400001}]","432018005300179","2018CD-000144-0001400001","ocds-rwubve-2018CD-000144-0001400001","[BIENES/SERVICIOS]","4299999.989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ALIMENTICIAS R Y R DE OCCIDENTE SOCIEDAD ANONIMA, id=soluciones-alimenticias-r-y-r-de-occidente-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4299999.989","432018005300179",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T19:56:01.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0001400001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","4292204.1","CRC","Instituto del Café de Costa Rica","2018CD-000149-0001400001-432018005300184","[contract]","instituto-del-cafe-de-costa-rica","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION CONTRATO DE MANTENIMIENTO UPS DATACENTER 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0001400001}]","432018005300184","2018CD-000149-0001400001","ocds-rwubve-2018CD-000149-0001400001","[BIENES/SERVICIOS]","4216902.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","4292204.1","https://www.sicop.go.cr/index.jsp","buyer","4216902.27","432018005300184","2019-12-27T19:56:01.000Z","602.41461","7125","USD","602.41461","602.41461","USD","USD","7000","7000","USD","7125","602.41461"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:21:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001400001]","[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","3200000","CRC","Instituto del Café de Costa Rica","2018CD-000148-0001400001-432018005300181","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Campeonato de Baristas y Campeonato de Catadores Costa Rica 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001400001}]","432018005300181","2018CD-000148-0001400001","ocds-rwubve-2018CD-000148-0001400001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432018005300181","2019-01-06T11:21:41.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-03T11:30:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001400001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","3720000","CRC","Instituto del Café de Costa Rica","2018CD-000150-0001400001-432019005300001","[contract]","instituto-del-cafe-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS DE GERENCIA TECNICA DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001400001}]","432019005300001","2018CD-000150-0001400001","ocds-rwubve-2018CD-000150-0001400001","[BIENES/SERVICIOS]","2689670.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","2689670.04","432019005300001","2020-01-03T11:30:50.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T09:57:00.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0001400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","400000","CRC","Instituto del Café de Costa Rica","2018CD-000151-0001400001-432019005300002","[contract]","instituto-del-cafe-de-costa-rica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION LICENCIA DE CREATIVE CLOUD 2018-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432019005300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0001400001}]","432019005300002","2018CD-000151-0001400001","ocds-rwubve-2018CD-000151-0001400001","[BIENES]","514864.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","514864.75","432019005300002","2020-01-07T09:57:00.000Z",,,,"605.723241","605.723241","USD","USD","850","850",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T17:10:50.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","1359999.52","CRC","Instituto del Café de Costa Rica","2018CD-000095-0001400001-432018005300118","[contract]","instituto-del-cafe-de-costa-rica","[rigoberto-lopez-cordero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ROTULACIÓN PARA CASAS DE LA ALEGRÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0001400001}]","432018005300118","2018CD-000095-0001400001","ocds-rwubve-2018CD-000095-0001400001","[BIENES/SERVICIOS]","580800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","1359999.52","https://www.sicop.go.cr/index.jsp","buyer","580800","432018005300118","2018-10-11T17:10:50.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T11:57:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001400001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","297000","CRC","Instituto del Café de Costa Rica","2018CD-000094-0001400001-432018005300157","[contract]","instituto-del-cafe-de-costa-rica","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001400001}]","432018005300157","2018CD-000094-0001400001","ocds-rwubve-2018CD-000094-0001400001","[BIENES/SERVICIOS]","1199472.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","297000","https://www.sicop.go.cr/index.jsp","buyer","1199472.4","432018005300157",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T16:41:04.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0001400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","CRC","Instituto del Café de Costa Rica","2018CD-000098-0001400001-432018005300111","[contract]","instituto-del-cafe-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN PERIÓDICO NACIONA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0001400001}]","432018005300111","2018CD-000098-0001400001","ocds-rwubve-2018CD-000098-0001400001","[SERVICIOS]","510897","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","510897","432018005300111","2018-10-05T16:41:04.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T12:54:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DISEÑO CARVALY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0001400001]","[{identifier={scheme=Registro Nacional, id=3101673155, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, centro comercial Vistas del Centro local #6 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑO CARVALY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-carvaly-sociedad-anonima}]","500000","CRC","Instituto del Café de Costa Rica","2018CD-000097-0001400001-432018005300119","[contract]","instituto-del-cafe-de-costa-rica","[diseno-carvaly-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS METALIZADAS PARA EMPACAR CAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0001400001}]","432018005300119","2018CD-000097-0001400001","ocds-rwubve-2018CD-000097-0001400001","[BIENES]","480251","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO CARVALY SOCIEDAD ANONIMA, id=diseno-carvaly-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","480251","432018005300119","2018-10-12T12:54:36.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T15:00:13.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0001400001]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","3370500","CRC","Instituto del Café de Costa Rica","2018CD-000101-0001400001-432018005300123","[contract]","instituto-del-cafe-de-costa-rica","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS Y DE CONSTRUCCIÓN.,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0001400001}]","432018005300123","2018CD-000101-0001400001","ocds-rwubve-2018CD-000101-0001400001","[BIENES]","3772162.156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","3370500","https://www.sicop.go.cr/index.jsp","buyer","3772162.156","432018005300123",,,,,,,,,,,,,
