"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490573&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM0642015-S5M0114-11490573","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11490573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490573&pr=2015}]","Coahuila","11490573","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11370170","ocds-0ud2q6-COAH-HE-71-DM0642015-S5M0114","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11490573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370170&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM0642015-S5M0114-11370170","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370170&pr=2015}]","Coahuila","11370170","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11370170","ocds-0ud2q6-COAH-HE-71-DM0642015-S5M0114","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11370170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370171&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0652015-S5M0115-11370171","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370171&pr=2015}]","Coahuila","11370171","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484184","ocds-0ud2q6-COAH-HE-71-DM0652015-S5M0115","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11370171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484184&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0652015-S5M0115-11484184","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484184&pr=2015}]","Coahuila","11484184","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484184","ocds-0ud2q6-COAH-HE-71-DM0652015-S5M0115","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11484184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363376&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0962015-S5M0147-11363376","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11363376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363376&pr=2015}]","Coahuila","11363376","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487630","ocds-0ud2q6-COAH-HE-71-DM0962015-S5M0147","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11363376"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370172&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0662015-S5M0116-11370172","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370172&pr=2015}]","Coahuila","11370172","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484185","ocds-0ud2q6-COAH-HE-71-DM0662015-S5M0116","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11370172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363366&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0672015-S5M0117-11363366","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11363366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363366&pr=2015}]","Coahuila","11363366","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484186","ocds-0ud2q6-COAH-HE-71-DM0672015-S5M0117","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11363366"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490574&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM0682015-S5M0118-11490574","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11490574","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490574&pr=2015}]","Coahuila","11490574","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11370173","ocds-0ud2q6-COAH-HE-71-DM0682015-S5M0118","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11490574"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369159&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM0992015-S5M0150-11369159","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369159&pr=2015}]","Coahuila","11369159","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369159","ocds-0ud2q6-COAH-HE-71-DM0992015-S5M0150","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11369159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484187&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM0692015-S5M0119-11484187","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484187&pr=2015}]","Coahuila","11484187","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11484187","ocds-0ud2q6-COAH-HE-71-DM0692015-S5M0119","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11484187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487181&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM1002015-S5M0151-11487181","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487181&pr=2015}]","Coahuila","11487181","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487181","ocds-0ud2q6-COAH-HE-71-DM1002015-S5M0151","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487181"
