"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CHARY CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-536-W-0-7]","[{roles=supplier, name=CHARY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=chary-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-536-W-0-7-7-T-CB-A-536-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[chary-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-536-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-536-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-536-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-536-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-536-W-0-7","ocds-0ud2q6-7-T-CB-A-536-W-0-7","1344660.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARY CONSTRUCCIONES S.A. DE C.V., id=chary-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1344660.51","7-T-CB-A-536-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-537-W-0-7]","[{roles=supplier, name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-537-W-0-7-7-T-CB-A-537-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-servicios-en-la-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-537-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-537-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-537-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-537-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-537-W-0-7","ocds-0ud2q6-7-T-CB-A-537-W-0-7","1557622.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y SERVICIOS EN LA CONSTRUCCION S.A. DE C.V., id=pavimentos-y-servicios-en-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557622.41","7-T-CB-A-537-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[MALCO INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-538-W-0-7]","[{roles=supplier, name=MALCO INGENIERIA S.A. DE C.V., details={type=company}, id=malco-ingenieria-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-538-W-0-7-7-T-CB-A-538-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[malco-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-538-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-538-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-538-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-538-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-538-W-0-7","ocds-0ud2q6-7-T-CB-A-538-W-0-7","645035.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALCO INGENIERIA S.A. DE C.V., id=malco-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645035.98","7-T-CB-A-538-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-539-W-0-7]","[{roles=supplier, name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-constructor-posadas-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-539-W-0-7-7-T-CB-A-539-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-posadas-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-539-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-539-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-539-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-539-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-539-W-0-7","ocds-0ud2q6-7-T-CB-A-539-W-0-7","895639.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR POSADAS DE MEXICO S.A. DE C.V., id=grupo-constructor-posadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895639.73","7-T-CB-A-539-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OFIR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-540-W-0-7]","[{roles=supplier, name=OFIR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ofir-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-540-W-0-7-7-T-CB-A-540-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ofir-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-540-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-540-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-540-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-540-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-540-W-0-7","ocds-0ud2q6-7-T-CB-A-540-W-0-7","951490.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIR CONSTRUCCIONES S.A. DE C.V., id=ofir-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951490.61","7-T-CB-A-540-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-541-W-0-7]","[{roles=supplier, name=FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=fovig-grupo-de-ingenieria-integral-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-541-W-0-7-7-T-CB-A-541-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[fovig-grupo-de-ingenieria-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-541-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-541-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-541-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-541-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-541-W-0-7","ocds-0ud2q6-7-T-CB-A-541-W-0-7","535493.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V., id=fovig-grupo-de-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535493.89","7-T-CB-A-541-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-542-W-0-7]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-542-W-0-7-7-T-CB-A-542-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-542-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-542-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-542-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-542-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-542-W-0-7","ocds-0ud2q6-7-T-CB-A-542-W-0-7","816012.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816012.93","7-T-CB-A-542-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-543-W-0-7]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-543-W-0-7-7-T-CB-A-543-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-543-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-543-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-543-W-0-7}]","RECONSTRUCCION DEL PUENTE","7-T-CB-A-543-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-04T00:00:00.000Z","7-T-CB-A-543-W-0-7","ocds-0ud2q6-7-T-CB-A-543-W-0-7","2457038.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2457038.58","7-T-CB-A-543-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-544-W-0-7]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-544-W-0-7-7-T-CB-A-544-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-544-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-544-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-544-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-28T00:00:00.000Z","7-T-CB-A-544-W-0-7","ocds-0ud2q6-7-T-CB-A-544-W-0-7","2.09304212E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.09304212E7","7-T-CB-A-544-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-545-W-0-7]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-545-W-0-7-7-T-CB-A-545-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-545-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-545-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-545-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-545-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-28T00:00:00.000Z","7-T-CB-A-545-W-0-7","ocds-0ud2q6-7-T-CB-A-545-W-0-7","1.124499769E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.124499769E7","7-T-CB-A-545-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-546-W-0--7]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-546-W-0--7-7-T-CB-A-546-W-0--7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-546-W-0--7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-546-W-0--7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-546-W-0--7}]","CONSERVACION PERIODICA","7-T-CB-A-546-W-0--7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-28T00:00:00.000Z","7-T-CB-A-546-W-0--7","ocds-0ud2q6-7-T-CB-A-546-W-0--7","1.69051954E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.69051954E7","7-T-CB-A-546-W-0--7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SAYNES CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-547-W-0-7]","[{roles=supplier, name=SAYNES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=saynes-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-547-W-0-7-7-T-CB-A-547-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[saynes-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-547-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-547-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-547-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-547-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-28T00:00:00.000Z","7-T-CB-A-547-W-0-7","ocds-0ud2q6-7-T-CB-A-547-W-0-7","4889524.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAYNES CONSTRUCCIONES S.A. DE C.V., id=saynes-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4889524.99","7-T-CB-A-547-W-0-7"
