"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-03-04T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/05]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/05-RM-AF-0228/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/05}]","MEDICAMENTOS","RM-AF-0228/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-05T00:00:00.000Z","RM-AF-0228/05","ocds-0ud2q6-RM-AF-0228/05","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","RM-AF-0228/05"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/13]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0234/13-RM-AF-0234/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[industrias-bioselec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0234/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0234/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0234/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-06-21T00:00:00.000Z","RM-AF-0234/13","ocds-0ud2q6-RM-AF-0234/13","20272.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20272.75","RM-AF-0234/13"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/08]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/08-RM-AF-0228/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0228/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0228/08","ocds-0ud2q6-RM-AF-0228/08","277035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277035","RM-AF-0228/08"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/15]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0234/15-RM-AF-0234/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bioadvanced-systems-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0234/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0234/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/15}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0234/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-05-13T00:00:00.000Z","RM-AF-0234/15","ocds-0ud2q6-RM-AF-0234/15","31798.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31798.26","RM-AF-0234/15"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/16]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0234/16-RM-AF-0234/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0234/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0234/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0234/16}]","25501 MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0234/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0234/16","ocds-0ud2q6-RM-AF-0234/16","21137.2996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21137.2996","RM-AF-0234/16"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/11]","[{roles=supplier, name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., details={type=company}, id=humana-de-equipos-y-materiales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/11-RM-AF-0228/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[humana-de-equipos-y-materiales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/11}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0228/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-04-15T00:00:00.000Z","RM-AF-0228/11","ocds-0ud2q6-RM-AF-0228/11","40296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., id=humana-de-equipos-y-materiales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40296","RM-AF-0228/11"
"2021-05-09T00:24:27.000Z","2005-03-11T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2005-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO GAMEH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0235/05]","[{roles=supplier, name=CORPORATIVO GAMEH S.A. DE C.V., details={type=company}, id=corporativo-gameh-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0235/05-RM-AF-0235/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[corporativo-gameh-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (COMITÉ)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (COMITÉ)",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0235/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0235/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0235/05}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (COMITÉ)","RM-AF-0235/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-11T00:00:00.000Z","RM-AF-0235/05","ocds-0ud2q6-RM-AF-0235/05","10626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GAMEH S.A. DE C.V., id=corporativo-gameh-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10626","RM-AF-0235/05"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/13]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/13-RM-AF-0228/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/13}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0228/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-05-14T00:00:00.000Z","RM-AF-0228/13","ocds-0ud2q6-RM-AF-0228/13","53500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53500","RM-AF-0228/13"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/14]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/14-RM-AF-0228/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[diseno-y-desarrollo-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0228/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-06-24T00:00:00.000Z","RM-AF-0228/14","ocds-0ud2q6-RM-AF-0228/14","51982.2448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51982.2448","RM-AF-0228/14"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/15]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/15-RM-AF-0228/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0228/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0228/15","ocds-0ud2q6-RM-AF-0228/15","198592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198592","RM-AF-0228/15"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/16]","[{roles=supplier, name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V., details={type=company}, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0228/16-RM-AF-0228/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0228/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0228/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0228/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0228/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0228/16","ocds-0ud2q6-RM-AF-0228/16","1347416.2932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR S.A. DE C.V., id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347416.2932","RM-AF-0228/16"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OSTOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0235/08]","[{roles=supplier, name=OSTOTEC S.A. DE C.V., details={type=company}, id=ostotec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0235/08-RM-AF-0235/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[ostotec-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0235/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0235/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0235/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0235/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-03T00:00:00.000Z","RM-AF-0235/08","ocds-0ud2q6-RM-AF-0235/08","25852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTOTEC S.A. DE C.V., id=ostotec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25852","RM-AF-0235/08"
