"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-20T15:45:38.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000116-0015500001]","[{identifier={scheme=Registro Nacional, id=3101655447, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m Sur y 200 Oeste del Supermecado BM, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima}]","127666485","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000116-0015500001-432021005600031","[contract]","instituto-de-desarrollo-rural","[construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de edificios y compra de cajas tecnificadas para desarrollar el microproyecto Meliponicultura. Oficina de Desarrollo Territorial San Isidro, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000116-0015500001}]","432021005600031","2023-01-20T15:45:38.000Z","2020LA-000116-0015500001","ocds-rwubve-2020LA-000116-0015500001","[BIENES/SERVICIOS]","1.10628494787E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES CARLOS GONZALEZ CHACON SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-carlos-gonzalez-chacon-sociedad-anonima}]","127666485","https://www.sicop.go.cr/index.jsp","buyer","1.10628494787E8","432021005600031",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-01T13:58:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","251000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000051-0015500001-432020004700045","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Electrificación de Miramar-Sábalo- Potrero de Sierpe de Osa de la Región de Desarrollo Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000051-0015500001}]","432020004700045","2022-10-01T13:58:54.000Z","2020LA-000051-0015500001","ocds-rwubve-2020LA-000051-0015500001","[OBRA PUBLICA]","1.09531858715E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","251000000","https://www.sicop.go.cr/index.jsp","buyer","1.09531858715E8","432020004700045",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:44:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","72500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000043-0015500001-432019004700029","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Juan Díaz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0015500001}]","432019004700029","2021-10-07T10:44:07.000Z","2019LA-000043-0015500001","ocds-rwubve-2019LA-000043-0015500001","[OBRA PUBLICA]","1.09258606479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","72500000","https://www.sicop.go.cr/index.jsp","buyer","1.09258606479E8","432019004700029",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T14:44:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000063-0015500001]","[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","170000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000063-0015500001-432021004700035","[contract]","instituto-de-desarrollo-rural","[alquileres-valverde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en los Asentamientos Huacas y Los Mangos, Región de desarrollo Pacífico Central, Oficina de Desarrollo Territorial Orotina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000063-0015500001}]","432021004700035","2024-11-04T14:44:06.000Z","2021LA-000063-0015500001","ocds-rwubve-2021LA-000063-0015500001","[BIENES/SERVICIOS]","1.09117238222E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","1.09117238222E8","432021004700035",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T15:48:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0015500001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","156338200","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000011-0015500001-432021004700013","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de materiales y mano de Obra construcción de líneas de distribución electrifica de los sectores de Pilas -La Fortuna- Ceibón, Región de Desarrollo Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0015500001}]","432021004700013","2023-07-21T15:48:52.000Z","2021LA-000011-0015500001","ocds-rwubve-2021LA-000011-0015500001","[BIENES/SERVICIOS]","1.08295335355E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","156338200","https://www.sicop.go.cr/index.jsp","buyer","1.08295335355E8","432021004700013",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T12:10:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001]","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","2526038","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000104-0015500001-432020005600052","[contract]","instituto-de-desarrollo-rural","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de construcción de corrales, galpón y cuarto para queso con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000104-0015500001}]","432020005600052","2020-10-29T12:10:33.000Z","2019LA-000104-0015500001","ocds-rwubve-2019LA-000104-0015500001","[BIENES]","1.0775724344E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","2526038","https://www.sicop.go.cr/index.jsp","buyer","1.0775724344E8","432020005600052",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T12:04:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000061-0015500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","105081474","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000061-0015500001-432019005600135","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento de la central telefónica IP CUCM y teléfonos IP inalámbricos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000061-0015500001}]","432019005600135","2022-11-06T12:04:44.000Z","2019LA-000061-0015500001","ocds-rwubve-2019LA-000061-0015500001","[BIENES/SERVICIOS]","1.0490686302E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","105081474","https://www.sicop.go.cr/index.jsp","buyer","1.0490686302E8","432019005600135","584.774706","584.774706","USD","USD","179397.06","179397.06"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-21T08:23:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000049-0015500001]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","3500000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000049-0015500001-432021004700029","[contract]","instituto-de-desarrollo-rural","[transmena-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en los Asentamientos El Valle, La Cosecha y La Guaria, Región de Desarrollo Huetar Caribe, Oficina Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000049-0015500001}]","432021004700029","2023-09-21T08:23:36.000Z","2021LA-000049-0015500001","ocds-rwubve-2021LA-000049-0015500001","[BIENES/SERVICIOS]","1.03703831565E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1.03703831565E8","432021004700029",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T09:42:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000062-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","10995364","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000062-0015500001-432019005600204","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS DE SIEMBRA DE CACAO, OFICINAS DE DESARROLLO TERRITORIAL OSA Y RÍO CLARO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000062-0015500001}]","432019005600204",,"2019LA-000062-0015500001","ocds-rwubve-2019LA-000062-0015500001","[BIENES/SERVICIOS]","102547330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","10995364","https://www.sicop.go.cr/index.jsp","buyer","102547330","432019005600204",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T14:38:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015500001]","[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100300000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000015-0015500001-432020004700021","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento San Ramón de La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015500001}]","432020004700021","2022-09-17T14:38:54.000Z","2020LA-000015-0015500001","ocds-rwubve-2020LA-000015-0015500001","[OBRA PUBLICA]","9.9679768677E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100300000","https://www.sicop.go.cr/index.jsp","buyer","9.9679768677E7","432020004700021",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-22T10:24:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000050-0015500001]","[{identifier={scheme=Registro Nacional, id=3102104674, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 25 norte del cuerpo de bomberos de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","60000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000050-0015500001-432020004700039","[contract]","instituto-de-desarrollo-rural","[canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","el Diseño y construcción de Puente Peatonal el Asentamiento El Zota de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000050-0015500001}]","432020004700039","2022-09-22T10:24:56.000Z","2020LA-000050-0015500001","ocds-rwubve-2020LA-000050-0015500001","[OBRA PUBLICA]","9.9306109701E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","9.9306109701E7","432020004700039",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:25:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000106-0015500001]","[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","9887500","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000106-0015500001-432021005600153","[contract]","instituto-de-desarrollo-rural","[maquinaria-industrial-timsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos varios para el Ceproma la Palmera, con el objetivo de fomentar la producción de los beneficiarios de la oficina de desarrollo territorial Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000106-0015500001}]","432021005600153","2021-12-14T10:25:35.000Z","2020LA-000106-0015500001","ocds-rwubve-2020LA-000106-0015500001","[BIENES]","9.78010098E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]","9887500","https://www.sicop.go.cr/index.jsp","buyer","9.78010098E7","432021005600153","618.993729","618.993729","USD","USD","158000.001","158000.001"
