"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052020&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-05-52020","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[direccion-sport-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052020&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes y Calzado","52020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-05","ocds-0ud2q6-00006001-004-05","607780.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607780.5","52020"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052021&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-05-52021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052021&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Vestuario, Uniformes y Calzado","52021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-05","ocds-0ud2q6-00006001-004-05","133152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133152","52021"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-06-62009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cableado estructurado para 150 nodos","[{id=compranet3-1620530467436}]","6001","Cableado estructurado para 150 nodos","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062009&vv_provsino=0}]","Vestuario, Uniformes y Calzado","62009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-06","ocds-0ud2q6-00006001-004-06","267750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267750","62009"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062010&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-06-62010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062010&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-06","ocds-0ud2q6-00006001-004-06","239262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239262","62010"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-06-62011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[manufacturera-mexaboot-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-06","ocds-0ud2q6-00006001-004-06","46082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46082","62011"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062012&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-06-62012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062012&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-06","ocds-0ud2q6-00006001-004-06","409658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409658","62012"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-06-62013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abcuniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-06","ocds-0ud2q6-00006001-004-06","172104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172104","62013"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071004&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-71004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admisiýn General","[{id=compranet3-1620530467436}]","6001","Boletos de Admisiýn General","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","71004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071004&vv_provsino=0}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","71004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312500","71004"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAPID&SCAN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAPID&SCAN DE MEXICO S.A. DE C.V., details={type=company}, id=rapid&scan-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-75033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","75033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","1878657.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPID&SCAN DE MEXICO S.A. DE C.V., id=rapid&scan-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878657.3","75033"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TONATIUH DERAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TONATIUH DERAS TORRES, details={type=person}, id=tonatiuh-deras-torres}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-75034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[tonatiuh-deras-torres]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075034&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","75034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","1263785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONATIUH DERAS TORRES, id=tonatiuh-deras-torres}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263785","75034"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081001&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-08-81001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admision General","[{id=compranet3-1620530467436}]","6001","Boletos de Admision General","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","81001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=081001&vv_provsino=0}]","Boletos de Admision General","81001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-08","ocds-0ud2q6-00006001-004-08","423900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423900","81001"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091002&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-004-09-91002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reino-aventura-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Boletos de Admision General","[{id=compranet3-1620530467436}]","6001","Boletos de Admision General","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","91002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=091002&vv_provsino=0}]","Boletos de Admision General","91002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-09","ocds-0ud2q6-00006001-004-09","329440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329440","91002"
