"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Gerencia de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22279&vv_provsino=0]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-050-04-22279","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ramos-automotriz-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS 70,000 KMS DE LA SUBURBAN 195, ASI COMO CAMBIO DE BALATAS TRASERAS","[{id=compranet3-1620530467436}]","11163001",,,"SERVICIO DE MANTENIMIENTO DE LOS 70,000 KMS DE LA SUBURBAN 195, ASI COMO CAMBIO DE BALATAS TRASERAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22279&vv_provsino=0}]",,"SERVICIO DE MANTENIMIENTO DE LOS 70,000 KMS DE LA SUBURBAN 195, ASI COMO CAMBIO DE BALATAS TRASERAS","22279",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-050-04","ocds-0ud2q6-11163001-050-04",,,,"5526.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5526.14","22279","2004-02-27T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-024-09-SCT625EAD026-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","9020",,,"Adquisición de Vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Vehículos","SCT625EAD026-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-024-09","ocds-0ud2q6-00009020-024-09",,,,"1087391.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087391.34","SCT625EAD026-09","2010-01-05T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD036-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-039-08-SCT625EAD036-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD036-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD036-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD036-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE VEHICULOS","SCT625EAD036-08",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-039-08","ocds-0ud2q6-00009020-039-08",,,,"815627.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815627.78","SCT625EAD036-08","2009-09-07T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-043-06-SCT625EAD026-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD026-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE VEHICULOS","SCT625EAD026-06",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-043-06","ocds-0ud2q6-00009020-043-06",,,,"276066.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276066.43","SCT625EAD026-06","2007-09-07T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD043-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-048-08-SCT625EAD043-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD043-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE VEHICULOS","SCT625EAD043-08",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-048-08","ocds-0ud2q6-00009020-048-08",,,,"678260.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260.89","SCT625EAD043-08","2008-10-10T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD042-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-052-05-SCT625EAD042-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD042-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD042-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]",,"VEHICULOS","SCT625EAD042-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-052-05","ocds-0ud2q6-00009020-052-05",,,,"113421.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113421.55","SCT625EAD042-05","2006-02-10T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD047-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-059-07-SCT625EAD047-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD047-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD047-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE VEHICULOS","SCT625EAD047-07",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-059-07","ocds-0ud2q6-00009020-059-07",,,,"784204",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784204","SCT625EAD047-07","2008-03-11T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Centro SCT Coahuila",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD047-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=069&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-069-05-SCT625EAD047-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","9020",,,"ADQUISICION DE VEHICULOS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD047-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD047-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD047-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=069&p_AnioLc=2005&ConSin=1}]",,"ADQUISICION DE VEHICULOS","SCT625EAD047-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-069-05","ocds-0ud2q6-00009020-069-05",,,,"393480",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393480","SCT625EAD047-05","2007-01-11T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-033-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-033-08-00009081-033-08-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9081",,,"ADQUISICIýN DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-033-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-033-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-033-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]",,"ADQUISICIýN DE VEHICULOS TERRESTRES","00009081-033-08-01",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-033-08","ocds-0ud2q6-00009081-033-08",,,,"1640311.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640311.3","00009081-033-08-01","2009-11-07T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Coordinación General de Administración",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/490/OCT-2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-07-A/490/OCT-2007","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043",,,"ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/490/OCT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/490/OCT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/490/OCT-2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A/490/OCT-2007",,,"SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-009-07","ocds-0ud2q6-00020043-009-07",,,,"12777076",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-desarrollo-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12777076","A/490/OCT-2007","2008-09-09T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Coordinación General de Administración",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-101-I-012&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-012-09-09-101-I-012","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","[{id=compranet3-1620530467436}]","20043",,,"ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-101-I-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-101-I-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-101-I-012&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","09-101-I-012",,,"SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-012-09","ocds-0ud2q6-00020043-012-09",,,,"101500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-desarrollo-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101500","09-101-I-012","2011-05-06T00:00:00.000Z",,,,,,
