"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ABASTECEDORA RUGROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0009, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDORA RUGROS S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0009-9-0009","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-rugros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0009-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-04-22T00:00:00.000Z","9-0009","ocds-0ud2q6-9-0009","315303.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RUGROS S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315303.82","9-0009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMEPROSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0125, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMEPROSE S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0125-9-0125","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comeprose-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0125}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0125-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11588&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0125","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0125","ocds-0ud2q6-9-0125","5805.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEPROSE S.A. DE C.V., id=comeprose-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5805.2","9-0125"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0049, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12074&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, details={type=company}, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","MXN","SECRETARÍA DE ESTADO","9-0049-9-0049","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0049-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12074&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0049","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0049","ocds-0ud2q6-9-0049","9893.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DEL NORTE Y/O GUADALUPE ZEFERINA BENITEZ GONZALEZ, id=suministros-del-norte-yo-guadalupe-zeferina-benitez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9893.31","9-0049"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0126, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11510&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0126-9-0126","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-fibras-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0126}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0126-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11510&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0126","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0126","ocds-0ud2q6-9-0126","2594.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2594.63","9-0126"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0127, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11654&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0127-9-0127","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0127}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0127-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11654&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0127","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0127","ocds-0ud2q6-9-0127","13712.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13712.6","9-0127"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0078, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11710&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0078-9-0078","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-fibras-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0078-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11710&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0078","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0078","ocds-0ud2q6-9-0078","3162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE FIBRAS DEL BAJIO S.A. DE C.V., id=comercializadora-de-fibras-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3162.5","9-0078"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0079, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11711&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., details={type=company}, id=general-de-maquinaria-tec-mac-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0079-9-0079","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[general-de-maquinaria-tec-mac-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0079-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11711&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0079","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0079","ocds-0ud2q6-9-0079","1516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., id=general-de-maquinaria-tec-mac-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1516.56","9-0079"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS QUIMICAS MVR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0080, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11725&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., details={type=company}, id=industrias-quimicas-mvr-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0080-9-0080","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-quimicas-mvr-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0080-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11725&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0080","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0080","ocds-0ud2q6-9-0080","945.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS QUIMICAS MVR S.A. DE C.V., id=industrias-quimicas-mvr-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945.42","9-0080"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0081, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11568&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0081-9-0081","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[quimica-internacional-de-tlalnepantla-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0081-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11568&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0081","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0081","ocds-0ud2q6-9-0081","93.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93.67","9-0081"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[BGC ULISES BELTRAN Y ASOCS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328]","[{roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","SECRETARÍA DE ESTADO","1242328-1242328","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[bgc-ulises-beltran-y-asocs-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","[{id=pot-1620519810584}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","1242328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1242328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1242328}]","ASERORIA REFORMA EDUCATIVA ASPECTOS CENTRALES SOBRE CONVIVENCIA PARTICIPACION CIUDADANA RENDICION DE CUENTAS Y EXPECTATIVAS DE LOS ACTORES INVOLUCRADOS EN SU IMPLEMENTACION","1242328","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1242328","ocds-0ud2q6-1242328","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","1242328"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[MAR COMUNICACIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418]","[{roles=supplier, name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=mar-comunicacion-integral-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","409418-409418","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[mar-comunicacion-integral-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","[{id=pot-1620519810584}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","409418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-409418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409418}]","ELABORAR ESTRATEGÍA PARA DEFINICIÓN CONCEPTUAL Y LEXIX DEL PROGRAMA DE ENTREGA DE COMPUTADORAS","409418","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-15T00:00:00.000Z","409418","ocds-0ud2q6-409418","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR COMUNICACIÓN INTEGRAL S.A. DE C.V., id=mar-comunicacion-integral-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","409418"
