"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-21T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CAPACITACION EN IMAGEN PUBLICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561797]","[{address={countryName=México}, roles=supplier, name=CAPACITACION EN IMAGEN PUBLICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capacitacion-en-imagen-publica-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N214-2014-689543","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[capacitacion-en-imagen-publica-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-25T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800691687","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800691687","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561797}]","CURSO DE PROTOCOLO PARA EVENTOS DEL GOB. ADM-157/14","689543","true","Mixta","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","656629","ocds-0ud2q6-AA-018TOQ003-N214-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122055","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPACITACION EN IMAGEN PUBLICA SC, id=capacitacion-en-imagen-publica-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122055","689543",
"2019-11-08T17:40:02.000Z","2011-06-14T14:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30604]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N215-2011-1012459","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[investigaciones-y-estudios-superiores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-15T05:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO TALLER COMUNICACION EFECTIVA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO TALLER COMUNICACION EFECTIVA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30604}]","CURSO TALLER COMUNICACION EFECTIVA","1012459","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","33898","ocds-0ud2q6-AA-018TOQ003-N215-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","1012459",
"2019-01-24T01:18:06.000Z","2013-06-20T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA PROFESOR CHIFLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268595]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROFESOR CHIFLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-profesor-chiflado-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N215-2013-365988","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-profesor-chiflado-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-24T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800631273","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800631273","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","365988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268595}]","TALLER TECNOLOGICO LA CIENCIA Y SU MAGIA ADM 179 MUTEC","365988","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","410029","ocds-0ud2q6-AA-018TOQ003-N215-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA PROFESOR CHIFLADO SA DE CV, id=operadora-profesor-chiflado-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163800","365988",
"2019-01-24T01:17:46.000Z","2014-08-21T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565091]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N215-2014-689557","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[turismo-y-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-22T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800690452","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800690452","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565091}]","SERVICIOS INTEGRALES PARA EVENTOS ADM-150/14","689557","true","Mixta","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","656627","ocds-0ud2q6-AA-018TOQ003-N215-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254300.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254300.44","689557",
"2019-01-24T01:17:46.000Z","2014-08-25T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441676]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N216-2014-689508","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-28T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800691655","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contrato 800691655","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441676}]","CURSO DE CONTINUIDAD Y ACTUALIZACIÓN ADM 160","689508","true","Electrónica","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","658327","ocds-0ud2q6-AA-018TOQ003-N216-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50500","689508",
"2019-11-08T17:40:02.000Z","2012-05-14T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ADRIANA ISABEL RIVERA TORRES BALZARETTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112989]","[{address={countryName=México}, roles=supplier, name=ADRIANA ISABEL RIVERA TORRES BALZARETTI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-isabel-rivera-torres-balzaretti}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N217-2012-607509","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[adriana-isabel-rivera-torres-balzaretti]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-17T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DESARROLLO DE HABILIDADES","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","DESARROLLO DE HABILIDADES","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112989}]","DESARROLLO DE HABILIDADES. ADM-195. GCIA. PROG. Y EVAL. ADVA.","607509","true","Mixta","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","183830","ocds-0ud2q6-AA-018TOQ003-N217-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA ISABEL RIVERA TORRES BALZARETTI, id=adriana-isabel-rivera-torres-balzaretti}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","607509",
"2019-01-24T01:17:46.000Z","2014-08-25T10:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DOLORES CATALINA LOPEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441709]","[{address={countryName=México}, roles=supplier, name=DOLORES CATALINA LOPEZ BUSTAMANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dolores-catalina-lopez-bustamante}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N217-2014-689518","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[dolores-catalina-lopez-bustamante]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-28T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800691620","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800691620","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441709}]","SERVICIO DE APOYO JURÍDICO","689518","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","658372","ocds-0ud2q6-AA-018TOQ003-N217-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOLORES CATALINA LOPEZ BUSTAMANTE, id=dolores-catalina-lopez-bustamante}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","689518",
"2019-01-24T01:17:24.000Z","2015-07-28T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CORPORACION PAVEMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622597]","[{identifier={legalName=CORPORACION PAVEMEX, scheme=RUPC, id=26039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAVEMEX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-pavemex}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N217-2015-986670","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[corporacion-pavemex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-07-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700459023","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","700459023","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622597}]","ROPA DE TRABAJO ADM-101/15","986670","true","Mixta","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","865028","ocds-0ud2q6-AA-018TOQ003-N217-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAVEMEX, id=corporacion-pavemex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10340","986670",
"2019-01-24T01:17:24.000Z","2015-07-28T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[27 MICRAS INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622597]","[{identifier={legalName=27 MICRAS INTERNACIONAL, scheme=RUPC, id=21120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=27 MICRAS INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=27-micras-internacional}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N217-2015-986643","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[27-micras-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-07-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700459246","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","700459246","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622597}]","ROPA DE TRABAJO ADM-101/15","986643","true","Mixta","Comisión Federal de Electricidad","2015-10-03T00:00:00.000Z","865028","ocds-0ud2q6-AA-018TOQ003-N217-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105729","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=27 MICRAS INTERNACIONAL, id=27-micras-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105729","986643",
"2019-11-08T17:40:02.000Z","2012-05-14T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ESPACIOS EN RED Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113072]","[{identifier={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPACIOS EN RED Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N218-2012-607291","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[espacios-en-red-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-17T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSOS SERVICIO AL CLIENTE Y/O ADMINISTRACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CURSOS SERVICIO AL CLIENTE Y/O ADMINISTRACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113072}]","CURSOS SERVICIO AL CLIENTE Y/O ADMINISTRACION. ADM-198","607291","true","Mixta","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","183976","ocds-0ud2q6-AA-018TOQ003-N218-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPACIOS EN RED Y SERVICIOS SA DE CV, id=espacios-en-red-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45388","607291",
"2019-01-24T01:18:06.000Z","2013-06-25T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DIANA CLAUDIA VERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270252]","[{address={countryName=México}, roles=supplier, name=DIANA CLAUDIA VERA RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-claudia-vera-rivera}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N219-2013-365981","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[diana-claudia-vera-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800632247","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800632247","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","365981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270252}]","APOYO ADMINISTRATIVO ADM 195","365981","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412503","ocds-0ud2q6-AA-018TOQ003-N219-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA CLAUDIA VERA RIVERA, id=diana-claudia-vera-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","365981",
"2019-11-08T17:40:02.000Z","2011-02-28T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ROSALVA DURAN ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6925]","[{address={countryName=México}, roles=supplier, name=ROSALVA DURAN ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosalva-duran-alvarado}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N22-2011-999075","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rosalva-duran-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-03-04T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER EDUCATIVO: AVIACION EXPERIMENTAL","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER EDUCATIVO: AVIACION EXPERIMENTAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6925}]","TALLER EDUCATIVO: AVIACION EXPERIMENTAL","999075","true",,"Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","7266","ocds-0ud2q6-AA-018TOQ003-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210930",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSALVA DURAN ALVARADO, id=rosalva-duran-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210930","999075",
