"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-26T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N15-2013-426786","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-11-28T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-EQ SEG Y HERR DIST(PERTIGA TELESCOPICA 7 SECC)","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-EQ SEG Y HERR DIST(PERTIGA TELESCOPICA 7 SECC)","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","426786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220}]","CGR- EQUIPO DE SEGURIDAD Y HERRAMIENTA 2013 DISTRIBUCIÓN","426786","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","508618","ocds-0ud2q6-AA-018TOQ881-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16396","426786",
"2019-01-24T01:18:06.000Z","2013-11-26T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N15-2013-426785","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-11-28T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-EQ SEG Y HERR DIST(MOSQUETON-GUANTE P-LARGO)","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-EQ SEG Y HERR DIST(MOSQUETON-GUANTE P-LARGO)","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","426785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220}]","CGR- EQUIPO DE SEGURIDAD Y HERRAMIENTA 2013 DISTRIBUCIÓN","426785","true","Mixta","Comisión Federal de Electricidad","2014-01-22T00:00:00.000Z","508618","ocds-0ud2q6-AA-018TOQ881-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25700","426785",
"2019-01-24T01:17:46.000Z","2014-02-11T14:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362955]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N15-2014-481009","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-19T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","SOPORTE PUNTA POSTE AP1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","SOPORTE PUNTA POSTE AP1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362955}]","SOPORTE PUNTA POSTE. AP1","481009","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","547510","ocds-0ud2q6-AA-018TOQ881-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","481009",
"2019-11-08T17:40:02.000Z","2012-06-21T08:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EMPRESARIAL DUAGLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126554]","[{identifier={legalName=EMPRESARIAL DUAGLO, scheme=RUPC, id=14233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESARIAL DUAGLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresarial-duaglo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N16-2012-159028","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[empresarial-duaglo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-06-29T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-BLOCK DE PRUEBA 3 POLOS","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-BLOCK DE PRUEBA 3 POLOS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","159028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126554}]","CGR-CFE BLOCK DE PRUEBA 3 POLOS","159028","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","204160","ocds-0ud2q6-AA-018TOQ881-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37632","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESARIAL DUAGLO, id=empresarial-duaglo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37632","159028","2012-07-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-14T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N20-2011-66807","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[leon-weill-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-28T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ROMPERDORAS ELECTRICAS-CINCELES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ROMPERDORAS ELECTRICAS-CINCELES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","66807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51669}]","CASAS GRANDES ROMPEDORA ELECTRICA/CINCEL","66807","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","75700","ocds-0ud2q6-AA-018TOQ881-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44193600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44193600","66807","2012-11-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-03T08:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[COPILASER DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147122]","[{address={countryName=México}, roles=supplier, name=COPILASER DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=copilaser-del-norte-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N20-2012-170618","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[copilaser-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-08-13T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CARTUCHOS DE RESPLADO 150 M","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CARTUCHOS DE RESPLADO 150 M","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","170618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147122}]","CGR-CARTUCHOS DE RESPALDO 150 M","170618","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","234629","ocds-0ud2q6-AA-018TOQ881-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPILASER DEL NORTE, S.A. DE C.V., id=copilaser-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31680","170618",
"2019-11-08T17:40:02.000Z","2011-10-14T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51344]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N19-2011-56465","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-21T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","FARO BUSCADOR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","FARO BUSCADOR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","56465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51344}]","CGR FARO BUSCADOR DE 450,000 CANDELAS","56465","true","Mixta","Comisión Federal de Electricidad","2011-11-14T00:00:00.000Z","87387","ocds-0ud2q6-AA-018TOQ881-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17879","56465","2011-10-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-17T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SONIA ROCIO LOPEZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140132]","[{address={countryName=México}, roles=supplier, name=SONIA ROCIO LOPEZ CHACON, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=sonia-rocio-lopez-chacon}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N19-2012-177728","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[sonia-rocio-lopez-chacon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-07-26T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CONSTRUCCION DE BASE CONCRETO Y MALLA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-CONSTRUCCION DE BASE CONCRETO Y MALLA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","177728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140132}]","CGR-CONSTRUCCION DE BASE DE CONCRETO Y MALLA","177728","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","224555","ocds-0ud2q6-AA-018TOQ881-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONIA ROCIO LOPEZ CHACON, id=sonia-rocio-lopez-chacon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","177728",
"2019-01-24T01:17:46.000Z","2014-02-20T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366861]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N19-2014-483848","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-03-03T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","JABO DE BAÑO 2014","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","JABO DE BAÑO 2014","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","483848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366861}]","CGR-JABON DE BAÑO","483848","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","552853","ocds-0ud2q6-AA-018TOQ881-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51300","483848",
"2019-11-08T17:40:02.000Z","2011-10-25T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54644]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N22-2011-63416","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-10-31T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","BOTELLA DE 52.1 KG DE SF6","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","BOTELLA DE 52.1 KG DE SF6","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","63416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54644}]","CGR BOTELLA CON GAS SF6 DE 40KG","63416","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","92730","ocds-0ud2q6-AA-018TOQ881-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15900","63416",
"2019-11-08T17:40:02.000Z","2012-08-06T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149718]","[{address={countryName=México}, roles=supplier, name=LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantas-bandas-y-refacciones-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N22-2012-591088","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[llantas-bandas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-08-16T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","591088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149718}]","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","591088","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","239038","ocds-0ud2q6-AA-018TOQ881-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V., id=llantas-bandas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","591088",
"2019-01-24T01:18:06.000Z","2013-04-22T11:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246092]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N2-2013-330853","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-02T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-LLANTAS","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-LLANTAS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","330853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246092}]","CGR-LLANTAS","330853","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","377429","ocds-0ud2q6-AA-018TOQ881-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","330853",
