"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-29T10:59:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[SEGUROS ARGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854191]","[{identifier={legalName=SEGUROS ARGOS, scheme=RUPC, id=12758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ARGOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-argos}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E2-2016-1063290","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[seguros-argos]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2016-04-30T10:59:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SERVICIOS DE SEGURO COLECTIVO DE VIDA PARA LOS TRABAJADORES DE LA UTEZ","[{id=compranet-1620524637144}]","917057978","false","Expirado","SERVICIOS DE SEGURO COLECTIVO DE VIDA PARA LOS TRABAJADORES DE LA UTEZ","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1063290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854191}]","Morelos","SERVICIOS DE SEGURO COLECTIVO DE VIDA PARA LOS TRABAJADORES DE LA UTEZ","1063290","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2017-04-19T00:00:00.000Z","1051716","ocds-0ud2q6-AA-917057978-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","179034.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SEGUROS ARGOS, id=seguros-argos}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179034.83","1063290",
"2019-01-24T01:16:35.000Z","2017-06-20T15:12:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[TANGIBLE IT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174566]","[{address={countryName=México}, roles=supplier, name=TANGIBLE IT MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tangible-it-mexico-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E4-2017-1703936","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[tangible-it-mexico-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-20T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 5 PFCE (Desierta Licitación E1-2017)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 5 PFCE (Desierta Licitación E1-2017)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174566}]","Morelos","Partida 5 PFCE (Desierta Licitación E1-2017)","1703936","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1390999","ocds-0ud2q6-AA-917057978-E4-2017","false","[{amount={amount=168921.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","168921.17","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TANGIBLE IT MEXICO SA DE CV, id=tangible-it-mexico-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168921.17","1703936",
"2019-01-24T01:16:35.000Z","2017-06-20T15:18:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[Multion Consulting, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182733]","[{address={countryName=México}, roles=supplier, name=Multion Consulting, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E5-2017-1703781","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[multion-consulting-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-21T00:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 2 PFCE (Desierta Licitación E1-2017)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 2 PFCE (Desierta Licitación E1-2017)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182733}]","Morelos","Partida 2 PFCE (Desierta Licitación E1-2017)","1703781","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1399383","ocds-0ud2q6-AA-917057978-E5-2017","false","[{amount={amount=168921.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","168921.17","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=Multion Consulting, S.A. de C.V., id=multion-consulting-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168921.17","1703781",
"2019-11-08T17:40:02.000Z","2012-11-13T08:18:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053]","[{address={countryName=México}, roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=telyco-tecnologia-local-y-corporativa}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-N2-2012-1026443","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[telyco-tecnologia-local-y-corporativa]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-11-27T10:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1026443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","1026443","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-03-11T00:00:00.000Z","271116","ocds-0ud2q6-LA-917057978-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","154500","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154500","1026443","2013-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-26T15:40:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[Grupo Arencibia S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349605]","[{address={countryName=México}, roles=supplier, name=Grupo Arencibia S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-arencibia-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N23-2013-1071764","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[grupo-arencibia-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-12-30T18:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","TERAPIA FÍSICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","TERAPIA FÍSICA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1071764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349605}]","Morelos","TERAPIA FÍSICA II","1071764","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-01-03T00:00:00.000Z","521506","ocds-0ud2q6-AA-917057978-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152482","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=Grupo Arencibia S.A. de C.V., id=grupo-arencibia-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152482","1071764",
"2019-01-24T01:18:06.000Z","2013-04-20T12:53:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[SEGUROS ARGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245790]","[{identifier={legalName=SEGUROS ARGOS, scheme=RUPC, id=12758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ARGOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-argos}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N5-2013-1114091","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[seguros-argos]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-04-20T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SEGURO COLECTIVO DE VIDA","[{id=compranet-1620524637144}]","917057978","false","Expirado","SEGURO COLECTIVO DE VIDA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1114091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245790}]","Morelos","SEGURO COLECTIVO DE VIDA","1114091","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-04-21T00:00:00.000Z","379109","ocds-0ud2q6-AA-917057978-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142188.22","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SEGUROS ARGOS, id=seguros-argos}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142188.22","1114091",
"2019-01-24T01:18:06.000Z","2013-06-29T11:20:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272030]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N11-2013-1080574","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-07-01T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","SERVICIO DE SEGURO PATRIMONIAL","[{id=compranet-1620524637144}]","917057978","false","Expirado","SERVICIO DE SEGURO PATRIMONIAL","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1080574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272030}]","Morelos","SERVICIO DE SEGURO PATRIMONIAL","1080574","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2014-07-02T00:00:00.000Z","414843","ocds-0ud2q6-AA-917057978-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140685.36","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-emiliano-zapata","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140685.36","1080574","2013-07-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-01T10:03:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[I-TECNOLOGIAS DE APOYO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152243]","[{address={countryName=México}, roles=supplier, name=I-TECNOLOGIAS DE APOYO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=i-tecnologias-de-apoyo-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E2-2017-1446305","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[i-tecnologias-de-apoyo-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-02T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Accesorios para equipo de computo (Inclusión)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Accesorios para equipo de computo (Inclusión)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152243}]","Morelos","Accesorios para equipo de computo (Inclusión)","1446305","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S244","2018-07-31T00:00:00.000Z","1367678","ocds-0ud2q6-AA-917057978-E2-2017","false","[{amount={amount=122085, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","122085","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=I-TECNOLOGIAS DE APOYO S DE RL DE CV, id=i-tecnologias-de-apoyo-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122085","1446305",
"2019-01-24T01:18:06.000Z","2013-05-10T14:17:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[ALL4SPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252645]","[{address={countryName=México}, roles=supplier, name=ALL4SPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=all4-spas-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-N6-2013-342686","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[all4-spas-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-05-15T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento terapia Física","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento terapia Física","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","342686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252645}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO TERAPIA FISICA PIFI 2012","342686","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-06-17T00:00:00.000Z","388975","ocds-0ud2q6-SA-917057978-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121291.32","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALL4SPAS SA DE CV, id=all4-spas-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121291.32","342686",
"2019-01-24T01:18:06.000Z","2013-05-10T14:17:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[ALL4SPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252645]","[{address={countryName=México}, roles=supplier, name=ALL4SPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=all4-spas-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-N6-2013-342684","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[all4-spas-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-05-15T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento Terapia Fisica","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento Terapia Fisica","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","342684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252645}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO TERAPIA FISICA PIFI 2012","342684","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-06-17T00:00:00.000Z","388975","ocds-0ud2q6-SA-917057978-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121291.32","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALL4SPAS SA DE CV, id=all4-spas-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121291.32","342684",
"2019-01-24T01:16:35.000Z","2017-06-20T15:24:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[ALL4SPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183036]","[{address={countryName=México}, roles=supplier, name=ALL4SPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=all4-spas-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E7-2017-1703950","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[all4-spas-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-20T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 15 PFCE (Desierta Licitación E1-2017) Expediente: 1399634 - Partida 15 PFCE (Desierta Licitación E1-2017) (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 15 PFCE (Desierta Licitación E1-2017) Expediente: 1399634 - Partida 15 PFCE (Desierta Licitación E1-2017) (CompraNet)Contenido principalContenido principal","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183036}]","Morelos","Partida 15 PFCE (Desierta Licitación E1-2017)","1703950","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1399634","ocds-0ud2q6-AA-917057978-E7-2017","false","[{amount={amount=112032.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","112032.41","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALL4SPAS SA DE CV, id=all4-spas-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112032.41","1703950",
