"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484587]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I15-2014-653695","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-28T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipamiento Táctico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipamiento Táctico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","653695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484587}]","Durango","Adquisición de Equipamiento Táctico","653695","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-23T00:00:00.000Z","717856","ocds-0ud2q6-EA-910043997-I15-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","5417234.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5417234.6","653695","2014-11-18T14:02:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[SINTAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248]","[{address={countryName=México}, roles=supplier, name=SINTAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sintac-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I2-2014-729523","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[sintac-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-03-27T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","729523","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-05-17T00:00:00.000Z","564534","ocds-0ud2q6-EA-910043997-I2-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1804593.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SINTAC SA DE CV, id=sintac-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1804593.6","729523","2014-03-13T16:47:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I2-2014-729518","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-03-27T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","729518","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-05-17T00:00:00.000Z","564534","ocds-0ud2q6-EA-910043997-I2-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","92801.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92801.93","729518","2014-03-13T16:47:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I2-2014-729504","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-03-27T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375248}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","729504","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-05-17T00:00:00.000Z","564534","ocds-0ud2q6-EA-910043997-I2-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","2745864.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2745864.02","729504","2014-03-13T16:47:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T00:00:00.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600194]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I4-2015-778013","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-07-08T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Uniformes","[{id=compranet-1620524637144}]","910043997","false","Expirado","Uniformes","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","778013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600194}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","778013","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-08-27T00:00:00.000Z","839503","ocds-0ud2q6-EA-910043997-I4-2015","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","805170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","805170","778013","2015-06-23T14:20:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I9-2014-730951","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-10-17T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","730951","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-26T00:00:00.000Z","687077","ocds-0ud2q6-EA-910043997-I9-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","8351261.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8351261.5","730951","2014-10-07T15:54:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I9-2014-730941","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-10-17T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","730941","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-26T00:00:00.000Z","687077","ocds-0ud2q6-EA-910043997-I9-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","16881136","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16881136","730941","2014-10-07T15:54:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[CSI TACTICAL AN BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AN BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=csi-tactical-an-balistic-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-I9-2014-730906","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[csi-tactical-an-balistic-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-10-17T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipamiento Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipamiento Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462896}]","Durango","Adquisición de Uniformes y Equipamiento Táctico Personal","730906","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-26T00:00:00.000Z","687077","ocds-0ud2q6-EA-910043997-I9-2014","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","2902428.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CSI TACTICAL AN BALISTIC SA DE CV, id=csi-tactical-an-balistic-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2902428.6","730906","2014-10-07T15:54:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[AUTOMOTRIZ DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotriz-de-durango-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N1-2014-729475","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[automotriz-de-durango-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-02-05T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehiculos","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehiculos","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272}]","Durango","Adquisición de Vehiculos","729475","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-03-27T00:00:00.000Z","537257","ocds-0ud2q6-EA-910043997-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1821206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AUTOMOTRIZ DE DURANGO SA DE CV, id=automotriz-de-durango-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1821206.9","729475","2014-01-23T09:32:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO",,"complete","[AUTOMOTORES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N1-2014-729453","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[automotores-de-la-laguna-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-02-05T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehiculos","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehiculos","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356272}]","Durango","Adquisición de Vehiculos","729453","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-03-27T00:00:00.000Z","537257","ocds-0ud2q6-EA-910043997-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","911298.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AUTOMOTORES DE LA LAGUNA SA DE CV, id=automotores-de-la-laguna-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911298.27","729453","2014-01-23T09:32:00.000Z"
