"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-010-07-422157604","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto de accesorios de seguridad y proteccion personal","[{id=compranet3-1620530467436}]","18575044","Pedido abierto de accesorios de seguridad y proteccion personal","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422157604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422157604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422157604&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Pedido abierto de accesorios de seguridad y proteccion personal","422157604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-010-07","ocds-0ud2q6-18575044-010-07","9580512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9580512","422157604",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WILBUR EAGLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422006016&vv_provsino=0]","[{roles=supplier, name=WILBUR EAGLE, S.A. DE C.V., details={type=company}, id=wilbur-eagle-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-045-06-422006016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[wilbur-eagle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CURSO DE ADIESTRAMIENTO TEýRICO-PRýCTICO","[{id=compranet3-1620530467436}]","18575044","CURSO DE ADIESTRAMIENTO TEýRICO-PRýCTICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422006016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422006016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422006016&vv_provsino=0}]","Adquisiciýn de registradores de flujo y presion e indicadores de presion","422006016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-045-06","ocds-0ud2q6-18575044-045-06","9492514.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILBUR EAGLE, S.A. DE C.V., id=wilbur-eagle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9492514.79","422006016",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160033&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-165-10-422160033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TERAPACK MCA SPECTRALOGIC","[{id=compranet3-1620530467436}]","18575044","TERAPACK MCA SPECTRALOGIC","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160033&vv_provsino=0}]","TERAPACK MCA SPECTRALOGIC","422160033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-165-10","ocds-0ud2q6-18575044-165-10","9484467.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9484467.54","422160033",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LETRAISLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LETRAISLA S.A. DE C.V., details={type=company}, id=letraisla-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-07-422067600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[letraisla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","[{id=compranet3-1620530467436}]","18575044","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067600&p_CveDep=18575&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pedido abierto para el suministro de consumibles y accesorios de cýmputo de marcas diversas","422067600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-07","ocds-0ud2q6-18575044-003-07","9467693.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETRAISLA S.A. DE C.V., id=letraisla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9467693.82","422067600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-4001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-05-41-250-5-4001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-5-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-5-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-5-4001&p_CveDep=18575&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrato Abierto para el Suministro de Papel Bond Blanco y Papelerýa y Articulos para Oficina","41-250-5-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-05","ocds-0ud2q6-18575044-002-05","9400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9400000","41-250-5-4001",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422030023&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-121-10-422030023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-de-ingenieria-medicion-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DETECTOR DE GAS SULFHIDRICO (H2S) PERSONALES MARCA BW","[{id=compranet3-1620530467436}]","18575044","DETECTOR DE GAS SULFHIDRICO (H2S) PERSONALES MARCA BW","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422030023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422030023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422030023&vv_provsino=0}]","DETECTOR DE GAS SULFHIDRICO (H2S) PERSONALES MARCA BW","422030023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-121-10","ocds-0ud2q6-18575044-121-10","9182193.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA, MEDICION Y CONTROLES, S.A. DE C.V., id=servicios-de-ingenieria-medicion-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9182193.5","422030023",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PUFFER SWEIVEN LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960018&vv_provsino=0]","[{roles=supplier, name=PUFFER SWEIVEN LP., details={type=company}, id=puffer-sweiven-lp}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-231-06-4121960018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[puffer-sweiven-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTROLADOR NEUMýTICO","[{id=compranet3-1620530467436}]","18575044","CONTROLADOR NEUMýTICO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121960018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121960018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4121960018&vv_provsino=0}]","CONTROLADOR NEUMýTICO","4121960018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-231-06","ocds-0ud2q6-18575044-231-06","9113718.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUFFER SWEIVEN LP., id=puffer-sweiven-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9113718.9","4121960018",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169600&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-037-09-422169600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACCIONES MARCA BARTON","[{id=compranet3-1620530467436}]","18575044","REFACCIONES MARCA BARTON","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169600&vv_provsino=0}]","REFACCIONES MARCA BARTON","422169600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-037-09","ocds-0ud2q6-18575044-037-09","9112500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9112500","422169600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-06-422126603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[brenntag-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","422126603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-06","ocds-0ud2q6-18575044-001-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","422126603",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[OPTIMAS SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPTIMAS SOLUCIONES, S.A. DE C.V., details={type=company}, id=optimas-soluciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-05-4125054018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[optimas-soluciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de consumibles y accesorios de computo de diversas marcas","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de consumibles y accesorios de computo de diversas marcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125054018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125054018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125054018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Contrato abierto para el suministro de consumibles y accesorios de computo de diversas marcas","4125054018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-05","ocds-0ud2q6-18575044-006-05","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIMAS SOLUCIONES, S.A. DE C.V., id=optimas-soluciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","4125054018",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES TýCNICOS Y ECOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060042&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES TýCNICOS Y ECOLOGICOS, S.A. DE C.V., details={type=company}, id=servicios-integrales-tycnicos-y-ecologicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-103-10-422060042","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-tycnicos-y-ecologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060042&vv_provsino=0}]","Refacciones para la industria petrolera","422060042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-103-10","ocds-0ud2q6-18575044-103-10","8932355.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES TýCNICOS Y ECOLOGICOS, S.A. DE C.V., id=servicios-integrales-tycnicos-y-ecologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8932355.7","422060042",,,,,,,,,,,,,,,,,
