"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368]","[{roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., details={type=company}, id=distribuidora-medica-integral-timed-sa}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000368-PR6-000368","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000368","HOSPITAL JUÁREZ DE MÉXICO","2016-11-11T00:00:00.000Z","PR6-000368","ocds-0ud2q6-PR6-000368","4045600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., id=distribuidora-medica-integral-timed-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045600","PR6-000368"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/12-HJMS/051/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","HJMS/051/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/051/12","ocds-0ud2q6-HJMS/051/12","4036500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036500","HJMS/051/12"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111224-PR1-111224","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111224","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111224","ocds-0ud2q6-PR1-111224","4022026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022026","PR1-111224"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROFESIONALES DE EQUIPO MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/114/12]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MEDICO SA DE CV, details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/114/12-HJMS/114/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[profesionales-de-equipo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA CARE FUSION","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA CARE FUSION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/114/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/114/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/114/12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA CARE FUSION","HJMS/114/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/114/12","ocds-0ud2q6-HJMS/114/12","3582478.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE EQUIPO MEDICO SA DE CV, id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582478.6","HJMS/114/12",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB016]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJM07/CB016-HJM07/CB016","[contract]","director-de-administracion-hospital-juarez-de-mexico","[profesionales-de-equipo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS PLETISMOGRAFO MONITORES CUNAS TERMICAS Y HUMIDIFICADORES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS PLETISMOGRAFO MONITORES CUNAS TERMICAS Y HUMIDIFICADORES",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJM07/CB016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJM07/CB016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJM07/CB016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VENTILADORES VOLUMETRICOS PLETISMOGRAFO MONITORES CUNAS TERMICAS Y HUMIDIFICADORES","HJM07/CB016","HOSPITAL JUÁREZ DE MÉXICO","2007-12-31T00:00:00.000Z","HJM07/CB016","ocds-0ud2q6-HJM07/CB016","3565213.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565213.95","HJM07/CB016",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROFESIONALES DE EQUIPO MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/152/11]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MEDICO SA DE CV, details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/152/11-HJMS/152/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[profesionales-de-equipo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA CAREFUSION","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA CAREFUSION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/152/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/152/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/152/11}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA CAREFUSION","HJMS/152/11","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","HJMS/152/11","ocds-0ud2q6-HJMS/152/11","3558143.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE EQUIPO MEDICO SA DE CV, id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3558143.45","HJMS/152/11",
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000875]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000875-PR4-000875","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimica-valaner-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000875}]","PRODUCTOS QUÍMICOS BÁSICOS","PR4-000875","HOSPITAL JUÁREZ DE MÉXICO","2014-12-12T00:00:00.000Z","PR4-000875","ocds-0ud2q6-PR4-000875","3536900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3536900","PR4-000875","true"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131155]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-131155-PR3-131155","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131155}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-131155","HOSPITAL JUÁREZ DE MÉXICO","2013-10-18T00:00:00.000Z","PR3-131155","ocds-0ud2q6-PR3-131155","3513837.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3513837.17","PR3-131155","true"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130512]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130512-PR3-130512","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-reaquim-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130512}]","PRODUCTOS QUIMICOS BASICOS","PR3-130512","HOSPITAL JUÁREZ DE MÉXICO","2013-12-06T00:00:00.000Z","PR3-130512","ocds-0ud2q6-PR3-130512","3485074.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3485074.58","PR3-130512","true"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090187]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090187-PR9-090187","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090187}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR9-090187","HOSPITAL JUÁREZ DE MÉXICO","2009-12-29T00:00:00.000Z","PR9-090187","ocds-0ud2q6-PR9-090187","3483299.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3483299.26","PR9-090187",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/058/14]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/058/14-HJMS/058/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN CIRUGIA GENERAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN CIRUGIA GENERAL","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/058/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/058/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/058/14}]","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVACIÓN POR LAPAROSCOPIA EN CIRUGIA GENERAL","HJMS/058/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/058/14","ocds-0ud2q6-HJMS/058/14","3457569.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457569.76","HJMS/058/14","true"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOSCIENTIA DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000517]","[{roles=supplier, name=BIOSCIENTIA DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=bioscientia-distribuidora-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000517-PR5-000517","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioscientia-distribuidora-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000517}]","PRODUCTOS QUIMICOS BASICOS","PR5-000517","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","PR5-000517","ocds-0ud2q6-PR5-000517","3457063.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSCIENTIA DISTRIBUIDORA S.A. DE C.V., id=bioscientia-distribuidora-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457063.4","PR5-000517","true"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/16]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/16-HJMS/038/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/16}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/038/16","HOSPITAL JUÁREZ DE MÉXICO","2016-11-30T00:00:00.000Z","HJMS/038/16","ocds-0ud2q6-HJMS/038/16","3439656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3439656","HJMS/038/16",
