"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Arevalo Jimenez Viridiana.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144]","[{roles=supplier, name=Arevalo Jimenez Viridiana., details={type=person}, id=arevalo-jimenez-viridian-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/144-GA-2013/144","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arevalo-jimenez-viridian-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo esteril desechable.","[{id=pot-1620519810584}]","Equipo esteril desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144}]","Equipo esteril desechable.","GA-2013/144","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/144","ocds-0ud2q6-GA-2013/144","458475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arevalo Jimenez Viridiana., id=arevalo-jimenez-viridian-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458475.34","GA-2013/144"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Uniparts S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234]","[{roles=supplier, name=Uniparts S. A. de C. V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/234-GA-2013/234","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[uniparts-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo para ultrafiltración.","[{id=pot-1620519810584}]","Tubo para ultrafiltración.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234}]","Tubo para ultrafiltración.","GA-2013/234","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/234","ocds-0ud2q6-GA-2013/234","11161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniparts S. A. de C. V., id=uniparts-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11161.8","GA-2013/234"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/146-GA-2013/146","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de adecuabilidad.","[{id=pot-1620519810584}]","Kit de adecuabilidad.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146}]","Kit de adecuabilidad.","GA-2013/146","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/146","ocds-0ud2q6-GA-2013/146","722300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722300","GA-2013/146"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Valdez Rios Maria Guadalupe.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/612]","[{roles=supplier, name=Valdez Rios Maria Guadalupe., details={type=person}, id=valdez-rios-maria-guadalup-e}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/612-GA-2012/612","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[valdez-rios-maria-guadalup-e]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cubeta de acero inoxidable.","[{id=pot-1620519810584}]","Cubeta de acero inoxidable.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/612}]","Cubeta de acero inoxidable.","GA-2012/612","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-28T00:00:00.000Z","GA-2012/612","ocds-0ud2q6-GA-2012/612","13600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valdez Rios Maria Guadalupe., id=valdez-rios-maria-guadalup-e}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13600","GA-2012/612",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Abc Uniformes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/302]","[{roles=supplier, name=Abc Uniformes S.A. de C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/302-GA-2013/302","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[abc-uniformes-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Guantes de nitrilo.","[{id=pot-1620519810584}]","Guantes de nitrilo.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/302}]","Guantes de nitrilo.","GA-2013/302","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA-2013/302","ocds-0ud2q6-GA-2013/302","11201.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abc Uniformes S.A. de C.V., id=abc-uniformes-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11201.5","GA-2013/302",
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Vargas Villagran Rosalia Y/O Dist. Quimica Laser.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/613]","[{roles=supplier, name=Vargas Villagran Rosalia Y/O Dist. Quimica Laser., details={type=company}, id=vargas-villagran-rosalia-yo-dis-t-quimica-lase-r}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/613-GA-2012/613","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vargas-villagran-rosalia-yo-dis-t-quimica-lase-r]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reloj de intervalos de cuatro canales.","[{id=pot-1620519810584}]","Reloj de intervalos de cuatro canales.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/613}]","Reloj de intervalos de cuatro canales.","GA-2012/613","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-26T00:00:00.000Z","GA-2012/613","ocds-0ud2q6-GA-2012/613","3856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas Villagran Rosalia Y/O Dist. Quimica Laser., id=vargas-villagran-rosalia-yo-dis-t-quimica-lase-r}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3856","GA-2012/613",
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fehlmex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/304]","[{roles=supplier, name=Fehlmex S.A. de C.V., details={type=company}, id=fehlmex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/304-GA-2013/304","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fehlmex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autoclave de doble puerta.","[{id=pot-1620519810584}]","Autoclave de doble puerta.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/304}]","Autoclave de doble puerta.","GA-2013/304","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/304","ocds-0ud2q6-GA-2013/304","9219999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fehlmex S.A. de C.V., id=fehlmex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9219999","GA-2013/304",
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/617]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/617-GA-2012/617","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Monitor de temperatura.","[{id=pot-1620519810584}]","Monitor de temperatura.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/617}]","Monitor de temperatura.","GA-2012/617","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-28T00:00:00.000Z","GA-2012/617","ocds-0ud2q6-GA-2012/617","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","GA-2012/617",
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/306]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/306-GA-2013/306","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna para hplc.","[{id=pot-1620519810584}]","Columna para hplc.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/306}]","Columna para hplc.","GA-2013/306","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-20T00:00:00.000Z","GA-2013/306","ocds-0ud2q6-GA-2013/306","94212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94212","GA-2013/306",
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Mettler Toledo S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/619]","[{roles=supplier, name=Mettler Toledo S. A. de C. V., details={type=company}, id=mettler-toledo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/619-GA-2012/619","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mettler-toledo-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Balanza analitica.","[{id=pot-1620519810584}]","Balanza analitica.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/619}]","Balanza analitica.","GA-2012/619","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","GA-2012/619","ocds-0ud2q6-GA-2012/619","1020600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mettler Toledo S. A. de C. V., id=mettler-toledo-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020600","GA-2012/619",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Diseños y Confecciones Olivia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/310]","[{roles=supplier, name=Diseños y Confecciones Olivia S.A. de C.V., details={type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/310-GA-2013/310","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[disenos-y-confecciones-olivia-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mandil tela ahulada.","[{id=pot-1620519810584}]","Mandil tela ahulada.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/310}]","Mandil tela ahulada.","GA-2013/310","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-10T00:00:00.000Z","GA-2013/310","ocds-0ud2q6-GA-2013/310","10695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseños y Confecciones Olivia S.A. de C.V., id=disenos-y-confecciones-olivia-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10695","GA-2013/310",
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Accesorios para Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/621]","[{roles=supplier, name=Accesorios para Laboratorios S. A. de C. V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/621-GA-2012/621","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[accesorios-para-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Baño maria.","[{id=pot-1620519810584}]","Baño maria.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/621}]","Baño maria.","GA-2012/621","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-29T00:00:00.000Z","GA-2012/621","ocds-0ud2q6-GA-2012/621","160848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accesorios para Laboratorios S. A. de C. V., id=accesorios-para-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160848","GA-2012/621",
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Reactivos y Marcas de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/326]","[{roles=supplier, name=Reactivos y Marcas de México S.A. de C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/326-GA-2013/326","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido clorhidrico.","[{id=pot-1620519810584}]","Acido clorhidrico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/326}]","Acido clorhidrico.","GA-2013/326","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-13T00:00:00.000Z","GA-2013/326","ocds-0ud2q6-GA-2013/326","2150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Marcas de México S.A. de C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150","GA-2013/326",
