"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T10:24:27.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1498500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000005-0006600001-432019001700003","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas de manos para Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001}]","432019001700003","2019CD-000005-0006600001","ocds-rwubve-2019CD-000005-0006600001","[BIENES]","1799280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1498500","https://www.sicop.go.cr/index.jsp","buyer","1799280","432019001700003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:33:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1498500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000005-0006600001-432019001700002","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas de manos para Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006600001}]","432019001700002","2019CD-000005-0006600001","ocds-rwubve-2019CD-000005-0006600001","[BIENES]","1212120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","1498500","https://www.sicop.go.cr/index.jsp","buyer","1212120","432019001700002"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:14:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0006600001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","17000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000234-0006600001-432018000100185","[contract]","consejo-tecnico-de-aviacion-civil","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Panel de Control Duplex (Bomba Trasiego de agua en el A.I.D.O.Q.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0006600001}]","432018000100185","2018CD-000234-0006600001","ocds-rwubve-2018CD-000234-0006600001","[BIENES/SERVICIOS]","16810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16810000","432018000100185",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:04:52.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0006600001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","600000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000245-0006600001-432018000100215","[contract]","consejo-tecnico-de-aviacion-civil","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios portátiles y activos para control de fauna en Aeropuertos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0006600001}]","432018000100215","2018CD-000245-0006600001","ocds-rwubve-2018CD-000245-0006600001","[BIENES]","65908.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","65908.66","432018000100215",,"599.169621","599.169621","USD","USD","110","110"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:04:13.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0006600001]","[{identifier={scheme=Registro Nacional, id=3101188366, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Curridabat 100 MTS al sur 225 MTS al Este, frente a maderas el CIPRES. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","600000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000245-0006600001-432018000100216","[contract]","consejo-tecnico-de-aviacion-civil","[sistemas-integral-de-redes-de-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios portátiles y activos para control de fauna en Aeropuertos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0006600001}]","432018000100216","2018CD-000245-0006600001","ocds-rwubve-2018CD-000245-0006600001","[BIENES]","4013000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS INTEGRAL DE REDES DE COMUNICACION SOCIEDAD ANONIMA, id=sistemas-integral-de-redes-de-comunicacion-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","4013000","432018000100216",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:40:33.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0006600001]","[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","495000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000261-0006600001-432018000100212","[contract]","consejo-tecnico-de-aviacion-civil","[taller-electrico-induni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Diagnostico y Reparación de Bomba de agua en el A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0006600001}]","432018000100212","2018CD-000261-0006600001","ocds-rwubve-2018CD-000261-0006600001","[SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","495000","432018000100212",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:48:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DAIDOS YAMATOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0006600001]","[{identifier={scheme=Registro Nacional, id=3101109388, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este del museo de arte costarricense sobre paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAIDOS YAMATOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daidos-yamatos-sociedad-anonima}]","1700000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000262-0006600001-432018000100174","[contract]","consejo-tecnico-de-aviacion-civil","[daidos-yamatos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para inducciones para el Plan Mundial de Navegación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0006600001}]","432018000100174","2018CD-000262-0006600001","ocds-rwubve-2018CD-000262-0006600001","[SERVICIOS]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAIDOS YAMATOS SOCIEDAD ANONIMA, id=daidos-yamatos-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432018000100174",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:03:03.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0006600001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","1327300","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000246-0006600001-432018000100175","[contract]","consejo-tecnico-de-aviacion-civil","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pruebas psicométricas para Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0006600001}]","432018000100175","2018CD-000246-0006600001","ocds-rwubve-2018CD-000246-0006600001","[BIENES]","1327300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","1327300","https://www.sicop.go.cr/index.jsp","buyer","1327300","432018000100175",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T18:30:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000247-0006600001]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","15000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000247-0006600001-432018000100203","[contract]","consejo-tecnico-de-aviacion-civil","[impresos-la-constancia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de rótulos para diferentes áreas de la DGAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000247-0006600001}]","432018000100203","2018CD-000247-0006600001","ocds-rwubve-2018CD-000247-0006600001","[BIENES/SERVICIOS]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","378000","432018000100203",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:13:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0006600001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","5352000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000248-0006600001-432018000100226","[contract]","consejo-tecnico-de-aviacion-civil","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0006600001}]","432018000100226","2018CD-000248-0006600001","ocds-rwubve-2018CD-000248-0006600001","[BIENES]","3379200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","5352000","https://www.sicop.go.cr/index.jsp","buyer","3379200","432018000100226",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T14:49:03.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","532700","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000264-0006600001-432018000100232","[contract]","consejo-tecnico-de-aviacion-civil","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de textiles y Uniformes para Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0006600001}]","432018000100232","2018CD-000264-0006600001","ocds-rwubve-2018CD-000264-0006600001","[BIENES]","1433677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","532700","https://www.sicop.go.cr/index.jsp","buyer","1433677","432018000100232",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T14:29:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0006600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","532700","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000264-0006600001-432018000100228","[contract]","consejo-tecnico-de-aviacion-civil","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de textiles y Uniformes para Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0006600001}]","432018000100228","2018CD-000264-0006600001","ocds-rwubve-2018CD-000264-0006600001","[BIENES]","460235.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","532700","https://www.sicop.go.cr/index.jsp","buyer","460235.31","432018000100228",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T09:04:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0006600001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","134400","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000249-0006600001-432018000100195","[contract]","consejo-tecnico-de-aviacion-civil","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0006600001}]","432018000100195","2018CD-000249-0006600001","ocds-rwubve-2018CD-000249-0006600001","[SERVICIOS]","134400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","134400","https://www.sicop.go.cr/index.jsp","buyer","134400","432018000100195",,,,,,,
