"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-26T19:36:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488343]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T110-2014-674899","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[artimedica-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-04T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T110-2014 EQUIPO MÉDICO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T110-2014 EQUIPO MÉDICO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488343}]","Nuevo León","IA-T110-2014 EQUIPO MÉDICO","674899","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-31T00:00:00.000Z","723498","ocds-0ud2q6-IA-919044992-T110-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1081207.88","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1081207.88","674899",,,,,
"2019-01-24T01:17:46.000Z","2014-11-27T18:16:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[TREGAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488470]","[{address={countryName=México}, roles=supplier, name=TREGAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tregaza-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T111-2014-674912","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[tregaza-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-04T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488470}]","Nuevo León","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","674912","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-26T00:00:00.000Z","723713","ocds-0ud2q6-IA-919044992-T111-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","830970","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TREGAZA SA DE CV, id=tregaza-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830970","674912",,,,,
"2019-01-24T01:17:46.000Z","2014-11-27T18:16:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[SUMINISTROS INDUSTRIALES LAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488470]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-industriales-lamar-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T111-2014-674904","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[suministros-industriales-lamar-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-12-04T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488470}]","Nuevo León","IA-T111-2014 EQUIPO DE CÓMPUTO Y MÉDICO DIVERSO, 2A VUELTA","674904","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-26T00:00:00.000Z","723713","ocds-0ud2q6-IA-919044992-T111-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","383565","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUMINISTROS INDUSTRIALES LAMAR SA DE CV, id=suministros-industriales-lamar-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383565","674904",,,,,
"2019-01-24T01:17:24.000Z","2015-04-30T14:12:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[TREGAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550061]","[{address={countryName=México}, roles=supplier, name=TREGAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tregaza-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T27-2015-770275","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[tregaza-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2015-05-18T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","EQUIPO DE CÓMPUTO Y DIVERSO","[{id=compranet-1620524637144}]","919044992","false","Expirado","EQUIPO DE CÓMPUTO Y DIVERSO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","770275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550061}]","Nuevo León","EQUIPO DE CÓMPUTO Y DIVERSO","770275","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2015-06-25T00:00:00.000Z","808441","ocds-0ud2q6-IA-919044992-T27-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","885045","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TREGAZA SA DE CV, id=tregaza-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","885045","770275",,,,,
"2019-01-24T01:17:46.000Z","2014-04-14T11:02:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387747]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T28-2014-586725","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[artimedica-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-04-24T08:30:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20140069","[{id=compranet-1620524637144}]","919044992","false","Expirado","20140069","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","586725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387747}]","Nuevo León","IA-T28-2014 MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO, 2A VUELTA","586725","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-05-31T00:00:00.000Z","582549","ocds-0ud2q6-IA-919044992-T28-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","668070","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","668070","586725",,,,,
"2019-01-24T01:18:06.000Z","2013-11-12T17:08:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[IT NEXUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329120]","[{address={countryName=México}, roles=supplier, name=IT NEXUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=it-nexus-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T66-2013-502998","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[it-nexus-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-11-21T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130146 Y 20130150","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130146 Y 20130150","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329120}]","Nuevo León","IA-T66-2013 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORM","502998","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-12-31T00:00:00.000Z","498934","ocds-0ud2q6-IA-919044992-T66-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","705218.02","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=IT NEXUS SA DE CV, id=it-nexus-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705218.02","502998",,,,,"2013-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-08T11:00:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[CAS VIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457089]","[{address={countryName=México}, roles=supplier, name=CAS VIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-vic-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T73-2014-674645","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[cas-vic-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-10-10T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T73-2014 EQUIPO MÉDICO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T73-2014 EQUIPO MÉDICO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457089}]","Nuevo León","IA-T73-2014 EQUIPO MÉDICO","674645","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-11-15T00:00:00.000Z","679344","ocds-0ud2q6-IA-919044992-T73-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","939555","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAS VIC SA DE CV, id=cas-vic-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","939555","674645",,,,,
"2019-01-24T01:17:46.000Z","2014-10-22T15:13:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[GLOBAL MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470662]","[{address={countryName=México}, roles=supplier, name=GLOBAL MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-medical-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T83-2014-674699","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[global-medical-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-07T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T83-2014 EQUIPO MÉDICO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T83-2014 EQUIPO MÉDICO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470662}]","Nuevo León","IA-T83-2014 EQUIPO MÉDICO","674699","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-18T00:00:00.000Z","698005","ocds-0ud2q6-IA-919044992-T83-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","672346.86","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GLOBAL MEDICAL SA DE CV, id=global-medical-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672346.86","674699",,,,,
"2019-01-24T01:17:46.000Z","2014-10-27T12:32:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[S G PROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472604]","[{address={countryName=México}, roles=supplier, name=S G PROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-g-proveedores-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T84-2014-674708","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[s-g-proveedores-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-11T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T84-2014 MATERIAL Y EQUIPO DIVERSO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T84-2014 MATERIAL Y EQUIPO DIVERSO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472604}]","Nuevo León","IA-T84-2014 MATERIAL Y EQUIPO DIVERSO","674708","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-18T00:00:00.000Z","700784","ocds-0ud2q6-IA-919044992-T84-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","392219","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=S G PROVEEDORES SA DE CV, id=s-g-proveedores-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392219","674708",,,,,
"2019-01-24T01:17:46.000Z","2014-10-28T15:09:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[CONSTRUCTORA Y URBANIZADORA DAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473429]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA DAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-dama-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","IA-919044992-T85-2014-674714","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[constructora-y-urbanizadora-dama-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-11-12T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","IA-T85-2014 SISTEMA DE AUDIO Y VOCEO","[{id=compranet-1620524637144}]","919044992","false","Expirado","IA-T85-2014 SISTEMA DE AUDIO Y VOCEO","limited","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473429}]","Nuevo León","IA-T85-2014 SISTEMA DE AUDIO Y VOCEO","674714","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-12-18T00:00:00.000Z","701942","ocds-0ud2q6-IA-919044992-T85-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","816923.64","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCTORA Y URBANIZADORA DAMA SA DE CV, id=constructora-y-urbanizadora-dama-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","816923.64","674714",,,,,
"2019-01-24T01:18:06.000Z","2012-12-13T17:59:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207168]","[{identifier={legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","dirección de Recursos Materiales","LA-919044992-N55-2012-295103","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2012-12-27T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20120035-1","[{id=compranet-1620524637144}]","919044992","false","Expirado","20120035-1","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","295103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207168}]","Nuevo León","EQUIPO DIVERSO PARA LABORATORIO N55-2012","295103","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-12-31T00:00:00.000Z","321876","ocds-0ud2q6-LA-919044992-N55-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","219000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","295103",,,,,"2012-12-28T00:00:00.000Z"
