"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-12-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-15T10:52:20.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","660000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000011-0012700001-432017000200036","[contract]","direccion-nacional-de-cen-cinai","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012700001}]","432017000200036","2018-12-15T10:52:20.000Z","2017LA-000011-0012700001","ocds-rwubve-2017LA-000011-0012700001","[BIENES]","580422.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","580422.24","432017000200036","565.846043","565.846043","USD","USD","1025.76","1025.76"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:39:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200078","[contract]","direccion-nacional-de-cen-cinai","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200078","2019-11-13T16:39:53.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","577125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","577125","432018000200078",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:23:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012700001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","700000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000021-0012700001-432018000200035","[contract]","direccion-nacional-de-cen-cinai","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN EN PERIÓDICOS NACIONALES, MEDIANTE PUBLICACIÓN QUE PERMITA BRINDAR INFORMACIÓN AL USUARIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012700001}]","432018000200035","2019-07-04T15:23:57.000Z","2018CD-000021-0012700001","ocds-rwubve-2018CD-000021-0012700001","[SERVICIOS]","574991.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","574991.18","432018000200035",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T14:45:00.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0012700001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","525000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000048-0012700001-432019000200078","[contract]","direccion-nacional-de-cen-cinai","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Elaboración Tablas de Plazos de Conservación de Documentos para CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0012700001}]","432019000200078","2020-10-02T14:45:00.000Z","2019CD-000048-0012700001","ocds-rwubve-2019CD-000048-0012700001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432019000200078",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T15:59:54.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","509600","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000067-0012700001-432019000200119","[contract]","direccion-nacional-de-cen-cinai","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Eslingas para los vehículos de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012700001}]","432019000200119","2021-01-15T15:59:54.000Z","2019CD-000067-0012700001","ocds-rwubve-2019CD-000067-0012700001","[BIENES]","508800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","508800","432019000200119",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:41:27.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SB TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0012700001]","[{identifier={scheme=Registro Nacional, id=3101538927, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m Sur y 600m Oeste de la Embajada de Estados Unidos Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SB TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sb-telecom-sociedad-anonima}]","506940","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000038-0012700001-432018000200054","[contract]","direccion-nacional-de-cen-cinai","[sb-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIONES 1421","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0012700001}]","432018000200054","2019-10-26T10:41:27.000Z","2018CD-000038-0012700001","ocds-rwubve-2018CD-000038-0012700001","[BIENES]","503752.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SB TELECOM SOCIEDAD ANONIMA, id=sb-telecom-sociedad-anonima}]","506940","https://www.sicop.go.cr/index.jsp","buyer","503752.85","432018000200054","596.785783","596.785783","USD","USD","844.11","844.11"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T15:56:31.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","530000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000034-0012700001-432020000200059","[contract]","direccion-nacional-de-cen-cinai","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para flotilla vehicular de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001}]","432020000200059","2021-02-19T15:56:31.000Z","2020CD-000034-0012700001","ocds-rwubve-2020CD-000034-0012700001","[BIENES]","495595.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","495595.11","432020000200059","610.512486","610.512486","USD","USD","811.769","811.769"
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T08:57:55.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","596300","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000033-0012700001-432021000200040","[contract]","direccion-nacional-de-cen-cinai","[ruth-mary-vargas-calderon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pabellón Nacional, bandera institucional y cubre manteles para la Dirección Nacional CEN CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0012700001}]","432021000200040","2022-01-18T08:57:55.000Z","2021CD-000033-0012700001","ocds-rwubve-2021CD-000033-0012700001","[BIENES]","492454","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","596300","https://www.sicop.go.cr/index.jsp","buyer","492454","432021000200040",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T12:43:33.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Aires Acondicionados AC Servicios S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012700001]","[{identifier={scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Purdy Motor, Paseo Colon 150 metros al norte, casa blanco con azul mano izquierda portones negros Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Aires Acondicionados AC Servicios S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aires-acondicionados-ac-servicios-sa}]","800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000022-0012700001-432017000200038","[contract]","direccion-nacional-de-cen-cinai","[aires-acondicionados-ac-servicios-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012700001}]","432017000200038","2018-12-14T12:43:33.000Z","2017CD-000022-0012700001","ocds-rwubve-2017CD-000022-0012700001","[BIENES]","472734.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Aires Acondicionados AC Servicios S.A., id=aires-acondicionados-ac-servicios-sa}]","800000","https://www.sicop.go.cr/index.jsp","buyer","472734.43","432017000200038","566.149022","566.149022","USD","USD","835","835"
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T16:38:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","625000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000034-0012700001-432019000200063","[contract]","direccion-nacional-de-cen-cinai","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRAL TELEFÓNICA PARA LA DIRECCIÓN REGIONAL BRUNCA DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012700001}]","432019000200063","2020-09-12T16:38:42.000Z","2019CD-000034-0012700001","ocds-rwubve-2019CD-000034-0012700001","[BIENES]","472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","472000","432019000200063",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T12:55:49.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","530000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000034-0012700001-432020000200061","[contract]","direccion-nacional-de-cen-cinai","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para flotilla vehicular de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012700001}]","432020000200061","2021-02-18T12:55:49.000Z","2020CD-000034-0012700001","ocds-rwubve-2020CD-000034-0012700001","[BIENES]","465831.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","465831.2","432020000200061",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T10:28:15.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","990000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000006-0012700001-432018000200024","[contract]","direccion-nacional-de-cen-cinai","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0012700001}]","432018000200024","2019-06-08T10:28:15.000Z","2018CD-000006-0012700001","ocds-rwubve-2018CD-000006-0012700001","[BIENES]","455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","990000","https://www.sicop.go.cr/index.jsp","buyer","455000","432018000200024",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T10:38:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","297500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000035-0012700001-432019000200091","[contract]","direccion-nacional-de-cen-cinai","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y toner Dirección Nacional de CEN-CINAI segundo semestre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0012700001}]","432019000200091","2020-11-11T10:38:02.000Z","2019LA-000035-0012700001","ocds-rwubve-2019LA-000035-0012700001","[BIENES]","448724.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","297500","https://www.sicop.go.cr/index.jsp","buyer","448724.31","432019000200091","584.733265","584.733265","USD","USD","767.4","767.4"
