"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[TECNOLOGIA ELECTRICA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126843]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRICA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-electrica-integral-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N70-2012-112400","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[tecnologia-electrica-integral-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120071","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120071","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126843}]","42120071","112400","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-04-05T00:00:00.000Z","174601","ocds-0ud2q6-SA-03890C999-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27573.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=TECNOLOGIA ELECTRICA INTEGRAL SA DE CV, id=tecnologia-electrica-integral-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27573.23","112400"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANGELICA ALEJANDRA SERRANO RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268471]","[{address={countryName=México}, roles=supplier, name=ANGELICA ALEJANDRA SERRANO RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angelica-alejandra-serrano-rubio}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N70-2013-345849","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[angelica-alejandra-serrano-rubio]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-028/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-028/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","345849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268471}]","CIMAT-CST-028/13","345849","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-09-15T00:00:00.000Z","409877","ocds-0ud2q6-SA-03890C999-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46643.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANGELICA ALEJANDRA SERRANO RUBIO, id=angelica-alejandra-serrano-rubio}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46643.11","345849"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ISRAEL BECERRA DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592303]","[{address={countryName=México}, roles=supplier, name=ISRAEL BECERRA DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-becerra-duran}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N70-2015-760169","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[israel-becerra-duran]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-014/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-014/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","760169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592303}]","CIMAT-CST-014/15","760169","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-06-30T00:00:00.000Z","832822","ocds-0ud2q6-SA-03890C999-N70-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ISRAEL BECERRA DURAN, id=israel-becerra-duran}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39400","760169"
"2019-11-08T17:40:02.000Z","2011-05-20T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANDRES LARA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125429]","[{address={countryName=México}, roles=supplier, name=ANDRES LARA MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-lara-maldonado}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N71-2011-65421","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[andres-lara-maldonado]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-015/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-015/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125429}]","CIMAT-CST-015/11","65421","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-07-29T00:00:00.000Z","108600","ocds-0ud2q6-SA-03890C999-N71-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANDRES LARA MALDONADO, id=andres-lara-maldonado}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","65421"
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[COEL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126860]","[{address={countryName=México}, roles=supplier, name=COEL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coel-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N71-2012-112412","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[coel-del-bajio-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120072","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120072","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","112412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126860}]","42120072","112412","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-04-05T00:00:00.000Z","174629","ocds-0ud2q6-SA-03890C999-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31987.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=COEL DEL BAJIO SA DE CV, id=coel-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31987.97","112412"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EDGARDO CORDOVA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268478]","[{address={countryName=México}, roles=supplier, name=EDGARDO CORDOVA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgardo-cordova-lopez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N71-2013-345854","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[edgardo-cordova-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-029/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-029/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","345854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268478}]","CIMAT-CST-029/13","345854","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-06-28T00:00:00.000Z","409888","ocds-0ud2q6-SA-03890C999-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EDGARDO CORDOVA LOPEZ, id=edgardo-cordova-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","345854"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANDRES ESTEBAN YAÑEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592323]","[{address={countryName=México}, roles=supplier, name=ANDRES ESTEBAN YAÑEZ ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-esteban-yanez-rojas}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N71-2015-760350","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[andres-esteban-yanez-rojas]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-015/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-015/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","760350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592323}]","CIMAT-CST-015/15","760350","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-08-31T00:00:00.000Z","832952","ocds-0ud2q6-SA-03890C999-N71-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANDRES ESTEBAN YAÑEZ ROJAS, id=andres-esteban-yanez-rojas}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44827.58","760350"
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[LUCIA GUADALUPE MACIAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125432]","[{address={countryName=México}, roles=supplier, name=LUCIA GUADALUPE MACIAS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucia-guadalupe-macias-morales}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N72-2011-65423","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[lucia-guadalupe-macias-morales]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-016/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-016/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125432}]","CIMAT-CST-016/11","65423","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-10-31T00:00:00.000Z","108606","ocds-0ud2q6-SA-03890C999-N72-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=LUCIA GUADALUPE MACIAS MORALES, id=lucia-guadalupe-macias-morales}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","65423"
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ESTRELLA MARGARITA VILLARREAL Y ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126863]","[{address={countryName=México}, roles=supplier, name=ESTRELLA MARGARITA VILLARREAL Y ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrella-margarita-villarreal-y-zamora}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N72-2012-113502","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[estrella-margarita-villarreal-y-zamora]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-015/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-015/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","113502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126863}]","CIMAT-DA-015/12","113502","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","176478","ocds-0ud2q6-SA-03890C999-N72-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30742.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ESTRELLA MARGARITA VILLARREAL Y ZAMORA, id=estrella-margarita-villarreal-y-zamora}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30742.05","113502"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MARCO ANTONIO FIGUEROA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269559]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FIGUEROA IBARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-figueroa-ibarra}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N72-2013-347222","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[marco-antonio-figueroa-ibarra]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-032/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-032/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","347222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269559}]","CIMAT-DA-032/13","347222","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","411529","ocds-0ud2q6-SA-03890C999-N72-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31802.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MARCO ANTONIO FIGUEROA IBARRA, id=marco-antonio-figueroa-ibarra}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31802.1","347222"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JESUS MANUEL VILLAMIL OPON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592443]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL VILLAMIL OPON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-manuel-villamil-opon}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N72-2015-760408","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jesus-manuel-villamil-opon]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-016/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-016/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","760408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592443}]","CIMAT-CST-016/15","760408","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-08-31T00:00:00.000Z","833004","ocds-0ud2q6-SA-03890C999-N72-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JESUS MANUEL VILLAMIL OPON, id=jesus-manuel-villamil-opon}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","760408"
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FERNANDO GABINO RAMIREZ NEYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125439]","[{address={countryName=México}, roles=supplier, name=FERNANDO GABINO RAMIREZ NEYRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-gabino-ramirez-neyra}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N73-2011-65426","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[fernando-gabino-ramirez-neyra]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-017/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-017/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125439}]","CIMAT-CST-017/11","65426","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-06-10T00:00:00.000Z","108615","ocds-0ud2q6-SA-03890C999-N73-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FERNANDO GABINO RAMIREZ NEYRA, id=fernando-gabino-ramirez-neyra}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12125","65426"
"2019-11-08T17:40:02.000Z","2012-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[EDNA PAULINA MONTES RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126867]","[{address={countryName=México}, roles=supplier, name=EDNA PAULINA MONTES RANGEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edna-paulina-montes-rangel}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N73-2012-114570","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[edna-paulina-montes-rangel]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-031/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-031/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","114570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126867}]","CIMAT-CST-031/12","114570","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-09-30T00:00:00.000Z","177824","ocds-0ud2q6-SA-03890C999-N73-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=EDNA PAULINA MONTES RANGEL, id=edna-paulina-montes-rangel}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52680","114570"
