"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-025/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-02-LPN00006004-025/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Local","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Local","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-025/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Servicio de Telefonía Local","LPN00006004-025/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-02","ocds-0ud2q6-00006004-025-02","8683690.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8683690.4","LPN00006004-025/2002"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-008-05-019-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Pelýcula plýstica de seguridad de 60 grs","[{id=compranet3-1620530467436}]","6036","Pelýcula plýstica de seguridad de 60 grs","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","019-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019-2005&vv_provsino=0}]","Pelýcula plýstica de seguridad de 60 grs","019-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-008-05","ocds-0ud2q6-00006036-008-05","8555392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8555392","019-2005"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARMOR CENTER DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075021&vv_provsino=0]","[{roles=supplier, name=ARMOR CENTER DE MýXICO, S.A. DE C.V., details={type=company}, id=armor-center-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-07-75021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[armor-center-de-myxico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vehýculo tipo SUV Jeep Grand Cherokee blindado","[{id=compranet3-1620530467436}]","6001","Vehýculo tipo SUV Jeep Grand Cherokee blindado","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075021&vv_provsino=0}]","Vehýculo tipo SUV Jeep Grand Cherokee blindado","75021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-07","ocds-0ud2q6-00006001-016-07","8533488.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMOR CENTER DE MýXICO, S.A. DE C.V., id=armor-center-de-myxico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8533488.81","75021"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=069-2003&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-026-03-069-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado blanco semi-mate","[{id=compranet3-1620530467436}]","6036","Papel engomado blanco semi-mate","limited","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","069-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=069-2003&vv_provsino=0}]","Papel engomado blanco semi-mate","069-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-026-03","ocds-0ud2q6-00006036-026-03","8463960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8463960","069-2003"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCCIONES URBANAS NACIONALES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-10-2007&p_CveDep=00006&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES URBANAS NACIONALES S.A., details={type=company}, id=construcciones-urbanas-nacionales-sa}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-003-07-DOM-LP-09-O-10-2007","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[construcciones-urbanas-nacionales-sa]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y remodelaciýn de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico, ubicadas en el edificio de Constituyentes 810.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y remodelaciýn de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico, ubicadas en el edificio de Constituyentes 810.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-10-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-10-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-10-2007&p_CveDep=00006&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento y remodelaciýn de oficinas de la Secretarýa de Hacienda y Crýdito Pýblico, ubicadas en el edificio de Constituyentes 810.","DOM-LP-09-O-10-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-003-07","ocds-0ud2q6-00006003-003-07","8424072.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES URBANAS NACIONALES S.A., id=construcciones-urbanas-nacionales-sa}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8424072.22","DOM-LP-09-O-10-2007"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 37/2007&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-024-07-AD 37/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hay-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Diseýo e Implementaciýn del Nuevo Manual de Remuneraciones de los Servidores Pýblicos de la Administraciýn Pýblica Federal y su Tabulador Salarial","[{id=compranet3-1620530467436}]","6004","Servicio de Diseýo e Implementaciýn del Nuevo Manual de Remuneraciones de los Servidores Pýblicos de la Administraciýn Pýblica Federal y su Tabulador Salarial","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 37/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 37/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 37/2007&vv_provsino=0}]","Servicio de Mantenimiento y Asistencia Týcnica de los Equipos Sequent y Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","AD 37/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-024-07","ocds-0ud2q6-00006004-024-07","8347826.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347826.01","AD 37/2007"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-010/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-010-02-LPN00006004-010/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Gasolina","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-010/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Vales de Gasolina","LPN00006004-010/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-010-02","ocds-0ud2q6-00006004-010-02","8340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8340000","LPN00006004-010/2002"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-02-AD 71/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Televisión Abierta","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Televisión Abierta","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 71/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 71/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Televisión Abierta","AD 71/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-02","ocds-0ud2q6-00006004-071-02","8173913.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8173913.16","AD 71/2002"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 305/2008&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-176-08-AD 305/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[dss-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Licenciamiento de la Plataforma de Explotaciýn y Minerýa de Datos","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Licenciamiento de la Plataforma de Explotaciýn y Minerýa de Datos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 305/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 305/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 305/2008&vv_provsino=0}]","Servicio de Mantenimiento y Licenciamiento de la Plataforma de Explotaciýn y Minerýa de Datos","AD 305/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-176-08","ocds-0ud2q6-00006004-176-08","8127354.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8127354.23","AD 305/2008"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-006-10&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-10-00006004-006-10","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Suministro de Gas Propano""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Suministro de Gas Propano""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-006-10&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de ""Suministro de Gas Propano""","00006004-006-10","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-10","ocds-0ud2q6-00006004-006-10","8056034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y DISTRIBUCION DE ESPECIALIDADES QUIMICAS, S.A. DE C.V., id=desarrollo-y-distribucion-de-especialidades-quimicas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8056034.48","00006004-006-10"
"2021-05-09T03:21:07.000Z","2002-09-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[L.R.B. CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 100/2002&vv_provsino=0]","[{roles=supplier, name=L.R.B. CONSULTORES, S.A. DE C.V., details={type=company}, id=lrb-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-103-02-AD 100/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[lrb-consultores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Consultoría y Asesoramiento para Mejorar y Optimizar los Programas de Aseguramiento del Gobierno Federal","[{id=compranet3-1620530467436}]","6004","Servicio de Consultoría y Asesoramiento para Mejorar y Optimizar los Programas de Aseguramiento del Gobierno Federal","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 100/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 100/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 100/2002&vv_provsino=0}]","Servicio de Consultoría y Asesoramiento para Mejorar y Optimizar los Programas de Aseguramiento del Gobierno Federal","AD 100/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-103-02","ocds-0ud2q6-00006004-103-02","7879333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.R.B. CONSULTORES, S.A. DE C.V., id=lrb-consultores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7879333.33","AD 100/2002"
