"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Telefonos de México S.A. de C.V., MARCAS Y PRESTIGIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070002]","[{roles=supplier, name=Telefonos de México S.A. de C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070002-20070002","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-sa-de-cv, marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA CON 355 ML. (COCA COLA NORMAL COCA COLA LIGTH) AGUA MINERAL DE 600 MLT AGUA PURIFICADA","[{id=pot-1620519810584}]","REFRESCO EN LATA CON 355 ML. (COCA COLA NORMAL COCA COLA LIGTH) AGUA MINERAL DE 600 MLT AGUA PURIFICADA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070002}]","REFRESCO EN LATA CON 355 ML. (COCA COLA NORMAL COCA COLA LIGTH) AGUA MINERAL DE 600 MLT AGUA PURIFICADA","20070002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-10T00:00:00.000Z","20070002","ocds-0ud2q6-20070002","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A. de C.V., id=telefonos-de-mexico-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","20070002"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Compañía Impresora El Universal S.A. de C.V., TORRES PEREZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070003]","[{roles=supplier, name=Compañía Impresora El Universal S.A. de C.V., details={type=company}, id=compania-impresora-el-universal-sa-de-cv}, {roles=supplier, name=TORRES PEREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070003-20070003","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compania-impresora-el-universal-sa-de-cv, torres-perez-alejandra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070003}]","TARJETAS DE PRESENTACION","20070003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-10T00:00:00.000Z","20070003","ocds-0ud2q6-20070003","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Impresora El Universal S.A. de C.V., id=compania-impresora-el-universal-sa-de-cv}, {name=TORRES PEREZ ALEJANDRA, id=torres-perez-alejandra}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","20070003"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Oracle de México S.A. de C.V., TORRES PEREZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070004]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}, {roles=supplier, name=TORRES PEREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070004-20070004","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv, torres-perez-alejandra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO DE NOMINA EN PAPEL BOND 12 OK T CARTA EN TRES TANTOS CON 2 PLECAS","[{id=pot-1620519810584}]","RECIBO DE NOMINA EN PAPEL BOND 12 OK T CARTA EN TRES TANTOS CON 2 PLECAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070004}]","RECIBO DE NOMINA EN PAPEL BOND 12 OK T CARTA EN TRES TANTOS CON 2 PLECAS","20070004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-10T00:00:00.000Z","20070004","ocds-0ud2q6-20070004","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}, {name=TORRES PEREZ ALEJANDRA, id=torres-perez-alejandra}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","20070004"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Palazuelos Hnos. S.A. de C.V., MARCO ANTONIO HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070005]","[{roles=supplier, name=Palazuelos Hnos. S.A. de C.V., details={type=company}, id=palazuelos-hno-s-sa-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA, details={type=person}, id=marco-antonio-huerta}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070005-20070005","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[palazuelos-hno-s-sa-de-cv, marco-antonio-huerta]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE DE 500 GRS","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070005}]","CAFÉ MOLIDO EN PAQUETE DE 500 GRS","20070005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-10T00:00:00.000Z","20070005","ocds-0ud2q6-20070005","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hnos. S.A. de C.V., id=palazuelos-hno-s-sa-de-cv}, {name=MARCO ANTONIO HUERTA, id=marco-antonio-huerta}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","20070005","true"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Hewlett Packard México S. de R.L. de C.V., GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070006]","[{roles=supplier, name=Hewlett Packard México S. de R.L. de C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V., details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070006-20070006","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hewlett-packard-mexico-s-de-rl-de-cv, grupo-estrategico-para-telecomunicaciones-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","[{id=pot-1620519810584}]","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070006}]","TARJETA MOD. PCM2 MARCA ALCATEL CABLE MDF TY5 9PTS DIN/BNC ADAPTADOR FOR 75 OHMS","20070006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-05T00:00:00.000Z","20070006","ocds-0ud2q6-20070006","32419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hewlett Packard México S. de R.L. de C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES S.A DE C.V., id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32419","20070006",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Analítica Consultores S.A. de C.V., VICTOR MANUEL ROSALES VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070007]","[{roles=supplier, name=Analítica Consultores S.A. de C.V., details={type=company}, id=analitica-consultores-sa-de-cv}, {roles=supplier, name=VICTOR MANUEL ROSALES VALENZUELA, details={type=person}, id=victor-manuel-rosales-valenzuela}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070007-20070007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[analitica-consultores-sa-de-cv, victor-manuel-rosales-valenzuela]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENCIALE EN PVC LAMINA 30 MILLS","[{id=pot-1620519810584}]","CREDENCIALE EN PVC LAMINA 30 MILLS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070007}]","CREDENCIALE EN PVC LAMINA 30 MILLS","20070007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-07T00:00:00.000Z","20070007","ocds-0ud2q6-20070007","2285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Analítica Consultores S.A. de C.V., id=analitica-consultores-sa-de-cv}, {name=VICTOR MANUEL ROSALES VALENZUELA, id=victor-manuel-rosales-valenzuela}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2285","20070007",
"2021-05-09T00:24:27.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Shirebrook Commodities S.A. de C.V., DISTRIBUIDORA MARIN S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070008]","[{roles=supplier, name=Shirebrook Commodities S.A. de C.V., details={type=company}, id=shirebrook-commodities-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE .C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070008-20070008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[shirebrook-commodities-sa-de-cv, distribuidora-marin-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALENDARIO EJECUTIVO 2007","[{id=pot-1620519810584}]","CALENDARIO EJECUTIVO 2007","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070008}]","CALENDARIO EJECUTIVO 2007","20070008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-13T00:00:00.000Z","20070008","ocds-0ud2q6-20070008","4728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Shirebrook Commodities S.A. de C.V., id=shirebrook-commodities-sa-de-cv}, {name=DISTRIBUIDORA MARIN S.A. DE .C.V., id=distribuidora-marin-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4728","20070008","true"
"2021-05-09T00:24:27.000Z","2007-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-09T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[Susana Meza Solis, TORRES PEREZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070009]","[{roles=supplier, name=Susana Meza Solis, details={type=person}, id=susana-meza-solis}, {roles=supplier, name=TORRES PEREZ ALEJANDRA, details={type=person}, id=torres-perez-alejandra}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20070009-20070009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[susana-meza-solis, torres-perez-alejandra]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20070009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070009}]","TARJETAS DE PRESENTACION","20070009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-01-14T00:00:00.000Z","20070009","ocds-0ud2q6-20070009","2580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Susana Meza Solis, id=susana-meza-solis}, {name=TORRES PEREZ ALEJANDRA, id=torres-perez-alejandra}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2580","20070009",
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ALESTRA S.A. DE R.L. DE C.V., HORTENSIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110002]","[{roles=supplier, name=ALESTRA S.A. DE R.L. DE C.V., details={type=company}, id=alestra-sa-de-rl-de-cv}, {roles=supplier, name=HORTENSIA ALARCON DE LA O, details={type=person}, id=hortensia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110002-20110002","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alestra-sa-de-rl-de-cv, hortensia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR C/PLACA Y GOMA C/LOGOS TINTA ESPECIAL PARA SELLO AUTOENTINTABLE SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FECHADOR C/PLACA Y GOMA C/LOGOS TINTA ESPECIAL PARA SELLO AUTOENTINTABLE SELLO FECHADOR AUTOENTINTABLE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110002}]","SELLO FECHADOR C/PLACA Y GOMA C/LOGOS TINTA ESPECIAL PARA SELLO AUTOENTINTABLE SELLO FECHADOR AUTOENTINTABLE","20110002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-01-14T00:00:00.000Z","20110002","ocds-0ud2q6-20110002","835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.A. DE R.L. DE C.V., id=alestra-sa-de-rl-de-cv}, {name=HORTENSIA ALARCON DE LA O, id=hortensia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835","20110002",
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MANPOWER S.A. DE C.V., DIFORMEX S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110003]","[{roles=supplier, name=MANPOWER S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}, {roles=supplier, name=DIFORMEX S. A. DE C. V., details={type=company}, id=diformex-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110003-20110003","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[manpower-sa-de-cv, diformex-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO RETRACTIL CON EL LOGO DEL SAE LAPIZ DE MADERA CON EL LOGO DEL SAE BLOCK CON EL LOGO DEL SAE","[{id=pot-1620519810584}]","BOLIGRAFO RETRACTIL CON EL LOGO DEL SAE LAPIZ DE MADERA CON EL LOGO DEL SAE BLOCK CON EL LOGO DEL SAE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110003}]","BOLIGRAFO RETRACTIL CON EL LOGO DEL SAE LAPIZ DE MADERA CON EL LOGO DEL SAE BLOCK CON EL LOGO DEL SAE","20110003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-01-24T00:00:00.000Z","20110003","ocds-0ud2q6-20110003","3757.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER S.A. DE C.V., id=manpower-sa-de-cv}, {name=DIFORMEX S. A. DE C. V., id=diformex-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3757.01","20110003",
