"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-25T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[JOSE MIGUEL TORRES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056346]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL TORRES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-miguel-torres-gonzalez}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E164-2016-1314662","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[jose-miguel-torres-gonzalez]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en impartición de curso ""Técnicas Econométricas para el Análisis de la Competencia Económica""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios consistentes en impartición de curso ""Técnicas Econométricas para el Análisis de la Competencia Económica""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1314662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056346}]","Curso ""Técnicas Econométricas para el Análisis de la Competencia Económica""","1314662","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-16T00:00:00.000Z","1261799","ocds-0ud2q6-AA-043D00001-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=JOSE MIGUEL TORRES GONZALEZ, id=jose-miguel-torres-gonzalez}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1314662",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-11T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[Alfamaq, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788088]","[{address={countryName=México}, roles=supplier, name=Alfamaq, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alfamaq-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E205-2015-982820","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[alfamaq-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de sello electrónico","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de sello electrónico","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","982820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788088}]","Adquisición de sello electrónico","982820","true","Presencial","Instituto Federal de Telecomunicaciones","2015-11-11T00:00:00.000Z","987413","ocds-0ud2q6-AA-043D00001-E205-2015","false","[{}]","05. Adjudicación Directa LAASSP","50369.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=Alfamaq, S.A. de C.V., id=alfamaq-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50369.8","982820",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-25T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056483]","[{address={countryName=México}, roles=supplier, name=DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=duran-azuela-consultoria-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E165-2016-1314872","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[duran-azuela-consultoria-de-negocios-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en diseño e impartición del Curso en línea ""Diseño de Métricas e Indicadores""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios consistentes en diseño e impartición del Curso en línea ""Diseño de Métricas e Indicadores""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1314872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056483}]","Curso en línea ""Diseño de Métricas e Indicadores""","1314872","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-16T00:00:00.000Z","1262034","ocds-0ud2q6-AA-043D00001-E165-2016","false","[{}]","05. Adjudicación Directa LAASSP","299500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=DURAN AZUELA CONSULTORIA DE NEGOCIOS SA DE CV, id=duran-azuela-consultoria-de-negocios-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","1314872",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-26T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ELISA JIMENEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788143]","[{address={countryName=México}, roles=supplier, name=ELISA JIMENEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elisa-jimenez-martinez}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E207-2015-982953","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[elisa-jimenez-martinez]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Suministro e instalación de señalamientos de lectura Braille","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Suministro e instalación de señalamientos de lectura Braille","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","982953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788143}]","Suministro e instalación de señalamientos de lectura Braille","982953","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","987481","ocds-0ud2q6-AA-043D00001-E207-2015","false","[{}]","05. Adjudicación Directa LAASSP","62850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ELISA JIMENEZ MARTINEZ, id=elisa-jimenez-martinez}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62850","982953",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-25T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[CULTURA Y TALENTO A LA MEDIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056589]","[{address={countryName=México}, roles=supplier, name=CULTURA Y TALENTO A LA MEDIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cultura-y-talento-a-la-medida-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E166-2016-1315022","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[cultura-y-talento-a-la-medida-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en impartir la ""Capacitación en metodología para realizar diagnósticos de clima y efectividad organizacional""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios consistentes en impartir la ""Capacitación en metodología para realizar diagnósticos de clima y efectividad organizacional""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1315022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056589}]","Capacitación metodología para diagnósticos clima y efectividad organizacional","1315022","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-16T00:00:00.000Z","1262094","ocds-0ud2q6-AA-043D00001-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","293000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=CULTURA Y TALENTO A LA MEDIDA SA DE CV, id=cultura-y-talento-a-la-medida-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293000","1315022",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[SOLUCIONES CUALITATIVAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788190]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CUALITATIVAS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-cualitativas-sc}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E209-2015-983017","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[soluciones-cualitativas-sc]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de estudio semiótico de noticiarios en televisión abierta","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de estudio semiótico de noticiarios en televisión abierta","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788190}]","Servicio de estudio semiótico de noticiarios en televisión abierta","983017","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","987543","ocds-0ud2q6-AA-043D00001-E209-2015","false","[{}]","05. Adjudicación Directa LAASSP","412500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=SOLUCIONES CUALITATIVAS, S.C., id=soluciones-cualitativas-sc}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","412500","983017",,,,,,,
"2021-04-14T13:35:45.000Z","2020-01-24T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-24T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[Servicios Electromecánicos Aplicados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805469]","[{identifier={legalName=Servicios Electromecánicos Aplicados, S.A. de C.V., scheme=RUPC, id=6266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Electromecánicos Aplicados, S.A. de C.V., additionalIdentifiers={legalName=Servicios Electromecánicos Aplicados, S.A. de C.V., scheme=RFC, verified=1, id=SEA840731QZ7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E21-2020-2254953","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[servicios-electromecanicos-aplicados-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AIRE ACONDICIONADO (PARTIDA 2)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","043240999","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AIRE ACONDICIONADO (PARTIDA 2)","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2254953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805469}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AIRE ACONDICIONADO","2254953",,"Presencial","Instituto Federal de Telecomunicaciones","2020-12-31T00:00:00.000Z","2064494","ocds-0ud2q6-AA-043D00001-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","3638950.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=Servicios Electromecánicos Aplicados, S.A. de C.V., id=servicios-electromecanicos-aplicados-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3638950.2","2254953","2020-02-19T13:58:00.000Z",,"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AIRE ACONDICIONADO (PARTIDA 2)","2019-12-19T00:00:00.000Z","Art. 41 fr. III","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AIRE ACONDICIONADO (PARTIDA 2)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-07T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[MUEBLES PARA BAÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787032]","[{identifier={legalName=MUEBLES PARA BAÑO SA DE CV, scheme=RUPC, id=245575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES PARA BAÑO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E168-2015-981475","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[muebles-para-bano-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de barras de apoyo y ganchos para muletas y ropa para los sanitarios de personas con discapacidad, ubicados en el edificio sede del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de barras de apoyo y ganchos para muletas y ropa para los sanitarios de personas con discapacidad, ubicados en el edificio sede del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787032}]","Adquisición barras de apoyo y ganchos para muletas y ropa baños (discapacidad)","981475","true","Presencial","Instituto Federal de Telecomunicaciones","2015-10-17T00:00:00.000Z","986591","ocds-0ud2q6-AA-043D00001-E168-2015","false","[{}]","05. Adjudicación Directa LAASSP","46884.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=MUEBLES PARA BAÑO SA DE CV, id=muebles-para-bano-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46884.37","981475",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-07T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[INMOBILIARIA NAJIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060027]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA NAJIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-najim-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E168-2016-1319180","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[inmobiliaria-najim-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de pensión y resguardo de vehículos automotores pertenecientes al personal y/o Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de pensión y resguardo de vehículos automotores pertenecientes al personal y/o Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1319180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060027}]","Servicio de pensión y resguardo de vehículos automotores","1319180","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-13T00:00:00.000Z","1265601","ocds-0ud2q6-AA-043D00001-E168-2016","false","[{}]","05. Adjudicación Directa LAASSP","86562","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=INMOBILIARIA NAJIM, S.A. DE C.V., id=inmobiliaria-najim-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86562","1319180",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788389]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-sewing-company-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E212-2015-983252","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[international-sewing-company-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de las partidas 1 ""Uniforme para dama"", 3 ""Arnés de línea de vida"" y 4 ""Cascos de seguridad"", referentes al procedimiento de adjudicación directa de partidas desiertas de la licitación pública nacional y electrónica LA-043D00001-N95-2015 (2A)","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de las partidas 1 ""Uniforme para dama"", 3 ""Arnés de línea de vida"" y 4 ""Cascos de seguridad"", referentes al procedimiento de adjudicación directa de partidas desiertas de la licitación pública nacional y electrónica LA-043D00001-N95-2015 (2A)","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788389}]","Adquisición Uniforme para dama, Arnés de línea de vida y Cascos seguridad","983252","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","987697","ocds-0ud2q6-AA-043D00001-E212-2015","false","[{}]","05. Adjudicación Directa LAASSP","644200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644200","983252",,,,,,,
