"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-11T10:15:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307307]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N76-2013-437113","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-10-22T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","REQ. 500496512","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","REQ. 500496512","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","437113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307307}]","017-3PN/13 TERMISTOR","437113","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","466496","ocds-0ud2q6-IA-018TOQ026-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","428709.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428709.6","437113"
"2019-11-08T17:40:02.000Z","2011-06-10T12:41:00.000Z","2016-06-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[PROVEEDORA DE AREAS VERDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19768]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE AREAS VERDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-areas-verdes-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N88-2011-1138856","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[proveedora-de-areas-verdes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-06-20T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","009-3PN/11-S SERVICIO DE DESHIERBE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","009-3PN/11-S SERVICIO DE DESHIERBE","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1138856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19768}]","009-3PN/11-S SERVICIO DE DESHIERBE","1138856","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","32810","ocds-0ud2q6-IA-018TOQ026-N88-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227999.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE AREAS VERDES SA DE CV, id=proveedora-de-areas-verdes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227999.97","1138856"
"2019-01-24T01:18:06.000Z","2013-02-18T16:19:00.000Z","2013-03-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[AGENCIA DE SERVICIOS CORPORATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223539]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE SERVICIOS CORPORATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-de-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N9-2013-298650","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[agencia-de-servicios-corporativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-02-26T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 800614795.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Contrato No. 800614795.","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","298650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223539}]","IA-018TOQ026-N9-2013 (002-3PN/13-S) Servicio de Limpieza.","298650","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","346696","ocds-0ud2q6-IA-018TOQ026-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1261435.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA DE SERVICIOS CORPORATIVOS SA DE CV, id=agencia-de-servicios-corporativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1261435.8","298650"
"2019-01-24T01:17:24.000Z","2015-01-14T12:26:00.000Z","2015-02-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496187]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N92-2014-690540","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-01-27T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CHAMARRA DE PIEL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CHAMARRA DE PIEL","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","690540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496187}]","023-3PN/14 CHAMARRA DE PIEL","690540","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","735660","ocds-0ud2q6-IA-018TOQ026-N92-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","759969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","759969","690540"
"2019-01-24T01:17:24.000Z","2015-01-14T12:39:00.000Z","2015-02-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496216]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N93-2014-690557","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[wanken-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-01-27T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TOALLAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","TOALLAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","690557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496216}]","024-3PN/14 TOALLAS Y JABONES","690557","true","Electrónica","Comisión Federal de Electricidad","2015-03-16T00:00:00.000Z","735750","ocds-0ud2q6-IA-018TOQ026-N93-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","132240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132240","690557"
"2019-01-24T01:17:24.000Z","2015-06-08T14:53:00.000Z","2015-07-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589255]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-T44-2015-819447","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-06-24T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","819447","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589255}]","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","819447","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","830339","ocds-0ud2q6-IA-018TOQ026-T44-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","26900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26900","819447"
"2019-01-24T01:17:24.000Z","2015-06-08T14:53:00.000Z","2015-07-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589255]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-T44-2015-877796","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-06-24T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","877796","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589255}]","017-3PI-15 - TELEPROTECCION ANALOGICA DIGITAL","877796","true","Electrónica","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","830339","ocds-0ud2q6-IA-018TOQ026-T44-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","26900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26900","877796"
"2019-01-24T01:17:24.000Z","2015-08-28T07:23:00.000Z","2015-10-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654647]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-T62-2015-877724","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-09-10T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","030-3PI-15 - SUBSISTEMA DE CONTROL LOCAL SCADA 127V","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","030-3PI-15 - SUBSISTEMA DE CONTROL LOCAL SCADA 127V","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","877724","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654647}]","030-3PI-15 - SUBSISTEMA DE CONTROL LOCAL SCADA 127V","877724","true","Electrónica","Comisión Federal de Electricidad","2015-12-07T00:00:00.000Z","889184","ocds-0ud2q6-IA-018TOQ026-T62-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","18000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","877724"
"2019-01-24T01:17:00.000Z","2016-06-24T16:16:00.000Z","2016-07-26T00:00:00.000Z","2016-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[EXPRAB CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897354]","[{identifier={legalName=EXPRAB CO. S.A. DE C.V., scheme=RUPC, id=3832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPRAB CO. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exprab-co-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E103-2016-1231676","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[exprab-co-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-07-08T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","VEHÍCULOS TODO TERRENO","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","VEHÍCULOS TODO TERRENO","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1231676","MX-CPA","USD","[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897354}]","032-3PI/16 VEHÍCULOS TODO TERRENO","1231676","true","Electrónica","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1092444","ocds-0ud2q6-IA-018TOQ026-E103-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","43991.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXPRAB CO. S.A. DE C.V., id=exprab-co-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43991.56","1231676"
"2019-01-24T01:17:00.000Z","2016-06-24T17:24:00.000Z","2016-07-27T00:00:00.000Z","2016-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","active","complete","[GARCIA Y BORJA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897406]","[{identifier={legalName=GARCIA Y BORJA INTERNACIONAL SA DE CV, scheme=RUPC, id=12014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA Y BORJA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-y-borja-internacional-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-E104-2016-1231727","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[garcia-y-borja-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-07-11T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","POLEAS DE ALUMINIO PARA LINEAS AEREAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","POLEAS DE ALUMINIO PARA LINEAS AEREAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1231727","MX-CPA","USD","[{datePublished=2016-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897406}]","033-3PI/16 POLEAS DE ALUMINIO PARA LINEAS AEREAS","1231727","true","Electrónica","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1092976","ocds-0ud2q6-IA-018TOQ026-E104-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","15213.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA Y BORJA INTERNACIONAL SA DE CV, id=garcia-y-borja-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15213.6","1231727"
