"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T13:57:59.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0020800001]","613.824868","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3031538","CRC","613.824868","Municipalidad de Escazu","2020CD-000121-0020800001-432020000200131","[contract]","municipalidad-de-escazu","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200131","4205","4205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0020800001}]","432020000200131","2020CD-000121-0020800001","ocds-rwubve-2020CD-000121-0020800001","[BIENES]","2581133.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3031538","https://www.sicop.go.cr/index.jsp","buyer","2581133.57","432020000200131",,,,"Escazú",,"San José",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T17:23:31.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0007200002]","619.5407","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4256000","CRC","619.5407","MINISTERIO DE LA PRESIDENCIA","2018CD-000047-0007200002-432018000100146","[contract]","ministerio-de-la-presidencia","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras ,Discos Duros, Licencias ,Relojes Marcadores , Equipo Fotografico, Cintas de Respaldo y Estantes Metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100146","472","472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0007200002}]","432018000100146","2018CD-000047-0007200002","ocds-rwubve-2018CD-000047-0007200002","[BIENES]","292423.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4256000","https://www.sicop.go.cr/index.jsp","buyer","292423.21","432018000100146",,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T09:07:38.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0009300001]","567.413578","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2442000","CRC","567.413578","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000009-0009300001-432018001700006","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESISTALACIÓN Y REINSTALACIÓN DE SALA DE VIDEO CONFERENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700006","4240","4240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0009300001}]","432018001700006","2018CD-000009-0009300001","ocds-rwubve-2018CD-000009-0009300001","[SERVICIOS]","2405833.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2442000","https://www.sicop.go.cr/index.jsp","buyer","2405833.57","432018001700006",,,,,,,"2018-07-06T09:07:38.000Z",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T10:56:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0000900001]","567.745158","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1000000","CRC","567.745158","Universidad de Costa Rica","2018CD-000028-0000900001-432018080200156","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámaras de Fotográficas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200156","1733","1733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0000900001}]","432018080200156","2018CD-000028-0000900001","ocds-rwubve-2018CD-000028-0000900001","[BIENES]","983902.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","983902.36","432018080200156",,,,,,,"2020-07-12T10:56:30.000Z",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T13:44:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0017699999]","566.133191","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","6260590","CRC","566.133191","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000033-0017699999-432018110000051","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000051","10206","10206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0017699999}]","432018110000051","2018CD-000033-0017699999","ocds-rwubve-2018CD-000033-0017699999","[BIENES]","5777955.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","6260590","https://www.sicop.go.cr/index.jsp","buyer","5777955.35","432018110000051",,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T16:14:01.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0014900001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1.937612471E7","CRC","566.553354","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000025-0014900001-432018710000031","[contract]","superintendencia-de-telecomunicaciones","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la verificación y calibración de los equipos y antenas de medición de la Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000031","34037.86","34037.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0014900001}]","432018710000031","2018CD-000025-0014900001","ocds-rwubve-2018CD-000025-0014900001","[BIENES/SERVICIOS]","1.928426375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1.937612471E7","https://www.sicop.go.cr/index.jsp","buyer","1.928426375E7","432018710000031","566.553354","34200","USD",,"USD",,"2019-01-26T16:14:01.000Z","34200","566.553354","2018-11-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T14:08:18.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0014900001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","9843765","CRC","566.553354","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000026-0014900001-432018710000030","[contract]","superintendencia-de-telecomunicaciones","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","El objeto de este proceso de contratación es compra de equipo de medición para realizar inspecciones de redes de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000030","16509.345","16509.345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0014900001}]","432018710000030","2018CD-000026-0014900001","ocds-rwubve-2018CD-000026-0014900001","[BIENES]","9353424.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","9843765","https://www.sicop.go.cr/index.jsp","buyer","9353424.78","432018710000030",,,,,,,"2019-01-26T14:08:18.000Z",,,"2018-07-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T14:54:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0000900001]","601.261386","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","367220001","CRC","601.261386","Universidad de Costa Rica","2020LA-000008-0000900001-432020080200412","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Torre de Transmisión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200412","735930","735930","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0000900001}]","432020080200412","2020LA-000008-0000900001","ocds-rwubve-2020LA-000008-0000900001","[BIENES]","4.424862918E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","367220001","https://www.sicop.go.cr/index.jsp","buyer","4.424862918E8","432020080200412",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-06T09:05:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0002100003]","601.487227","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1122353","CRC","601.487227","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000025-0002100003-432020011400174","[contract]","instituto-nacional-de-aprendizaje","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA AUDIO Y VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400174","918.69","918.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0002100003}]","432020011400174","2020LA-000025-0002100003","ocds-rwubve-2020LA-000025-0002100003","[BIENES]","552580.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1122353","https://www.sicop.go.cr/index.jsp","buyer","552580.3","432020011400174",,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T10:10:25.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014900001]","601.658365","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","16000000","CRC","601.658365","SUPERINTENDENCIA DE TELECOMUNICACIONES","2020LA-000014-0014900001-432020710000029","[contract]","superintendencia-de-telecomunicaciones","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la verificación, reparación y calibración de dispositivos de medición de la Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000029","110178.39","110178.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0014900001}]","432020710000029","2020LA-000014-0014900001","ocds-rwubve-2020LA-000014-0014900001","[BIENES/SERVICIOS]","6.628974999E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","6.628974999E7","432020710000029",,,,,,,"2022-12-08T10:10:25.000Z",,,"2021-05-17T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T15:02:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0007400001]","574.645929","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3786000","CRC","574.645929","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017CD-000049-0007400001-432017001200106","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO SISTEMA NEUMATICO DE TRANSPORTE DE MUESTRAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200106","9228","9228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0007400001}]","432017001200106","2017CD-000049-0007400001","ocds-rwubve-2017CD-000049-0007400001","[SERVICIOS]","5302832.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3786000","https://www.sicop.go.cr/index.jsp","buyer","5302832.63","432017001200106",,,,,,,"2018-08-23T15:02:48.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:08:45.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0009300001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1228500","CRC","569.969051","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000072-0009300001-432017001800008","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desconexión y Conexión de Equipo de dos salas de Video Conferencia","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001800008","2115","2115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0009300001}]","432017001800008","2017CD-000072-0009300001","ocds-rwubve-2017CD-000072-0009300001","[BIENES/SERVICIOS]","1205484.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1228500","https://www.sicop.go.cr/index.jsp","buyer","1205484.54","432017001800008",,,,,,,"2017-11-20T14:08:45.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T12:49:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0007100001]","572.839637","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1348762.62","CRC","572.839637","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000178-0007100001-432017000100214","[contract]","ministerio-de-seguridad-publica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEPROMPTER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100214","2284","2284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000178-0007100001}]","432017000100214","2017CD-000178-0007100001","ocds-rwubve-2017CD-000178-0007100001","[BIENES]","1308365.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1348762.62","https://www.sicop.go.cr/index.jsp","buyer","1308365.73","432017000100214",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T14:01:07.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0007100001]","569.957092","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","27415577","CRC","569.957092","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000179-0007100001-432017000100192","[contract]","ministerio-de-seguridad-publica","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE VIDEO CCTV DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100192","46811.2","46811.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0007100001}]","432017000100192","2017CD-000179-0007100001","ocds-rwubve-2017CD-000179-0007100001","[SERVICIOS]","2.668037543E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","27415577","https://www.sicop.go.cr/index.jsp","buyer","2.668037543E7","432017000100192",,,,,,,"2018-11-10T14:01:07.000Z",,,"2017-10-20T00:00:00.000Z"
