"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-19T14:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376833]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N5-2014-499675","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-26T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE MANTENIMIENTO CIVIL A LAS OBRAS HIDRÁUILICAS C.H. ELECTROQUÍMICA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE MANTENIMIENTO CIVIL A LAS OBRAS HIDRÁUILICAS C.H. ELECTROQUÍMICA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","499675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376833}]","IA3-OP-8-CG0-003/14","499675","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","566307","ocds-0ud2q6-IO-018TOQ949-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2091453.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2091453.44","499675",,
"2019-11-08T17:40:02.000Z","2012-07-18T15:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140680]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N9-2012-165513","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-07-30T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN A INSTALACIONES DE LA C.H. TEMASCAL 2012","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN A INSTALACIONES DE LA C.H. TEMASCAL 2012","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","165513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140680}]","IA3-OP-8-CB0-06/12","165513","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","225645","ocds-0ud2q6-IO-018TOQ949-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2086610.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2086610.16","165513",,
"2019-01-24T01:17:00.000Z","2016-06-27T18:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898349]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E16-2016-1125421","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-07-04T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","IA3-OP-8-CB0-012/16 LIMPIEZA DE UN TRAMO DE LA MARGEN DERECHA DEL CANAL DE INTERCONEXION EDO-TMU","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","IA3-OP-8-CB0-012/16 LIMPIEZA DE UN TRAMO DE LA MARGEN DERECHA DEL CANAL DE INTERCONEXION EDO-TMU","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1125421","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898349}]","IA3-OP-8-CB0-012/16","1125421","true","Mixta","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1095887","ocds-0ud2q6-IO-018TOQ949-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1997903.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997903.58","1125421","2016-07-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-16T12:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411027]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N15-2014-544057","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-06-19T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","LIMPIEZA DE CANAL DE INTERCONEXIÓN PRESA CERRO DE ORO-PRESA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","LIMPIEZA DE CANAL DE INTERCONEXIÓN PRESA CERRO DE ORO-PRESA TEMASCAL","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","544057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411027}]","IA3-OP-8-CB0-07/14","544057","true","Mixta","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","615118","ocds-0ud2q6-IO-018TOQ949-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1996520.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1996520.83","544057",,
"2019-01-24T01:17:00.000Z","2016-04-22T19:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA CORDOBA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850014]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORDOBA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cordoba-2000-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E11-2016-1063167","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-cordoba-2000-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-04-27T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO ANUAL A LAS OBRAS HIDRAULICAS Y CIVILES DE LA C.H. CAMILO ARRIAGA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO ANUAL A LAS OBRAS HIDRAULICAS Y CIVILES DE LA C.H. CAMILO ARRIAGA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1063167","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850014}]","IA3-OP-8-CE0-09/16","1063167","true","Mixta","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1047655","ocds-0ud2q6-IO-018TOQ949-E11-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1993536.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CORDOBA 2000 SA DE CV, id=constructora-cordoba-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1993536.64","1063167","2016-04-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-19T18:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[JOMA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125870]","[{identifier={legalName=JOMA Y ASOCIADOS SA DE CV, scheme=RUPC, id=18279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOMA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N6-2012-144461","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-06-28T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN A LA AUTODESPACHADORA DE COMBUSTIBLE DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN A LA AUTODESPACHADORA DE COMBUSTIBLE DE LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","144461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125870}]","IA3-OP-8-CA0-04/12","144461","true","Mixta","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","202770","ocds-0ud2q6-IO-018TOQ949-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1967752.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOMA Y ASOCIADOS SA DE CV, id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1967752.98","144461",,
"2019-01-24T01:17:46.000Z","2014-07-03T12:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418488]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N17-2014-559079","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-07-10T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ALMACÉN GENERAL DE LA C.H. CAMILO ARRIAGA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ALMACÉN GENERAL DE LA C.H. CAMILO ARRIAGA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","559079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418488}]","IA3-OP-8-CE0-010/14","559079","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","626336","ocds-0ud2q6-IO-018TOQ949-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1960862.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1960862.19","559079",,
"2019-11-08T17:40:02.000Z","2012-06-24T18:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[PROYECTOS CONSTRUCCIONES Y ASESORIA DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127663]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUCCIONES Y ASESORIA DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construcciones-y-asesoria-de-obras-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N7-2012-145107","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[proyectos-construcciones-y-asesoria-de-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-07-04T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACIÓN A INSTALACIONES INDUSTRIALES PARA CUMPLIMIENTO AMBIENTAL DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","REHABILITACIÓN A INSTALACIONES INDUSTRIALES PARA CUMPLIMIENTO AMBIENTAL DE LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","145107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127663}]","IA3-OP-8-CA0-05/12","145107","true","Mixta","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","205576","ocds-0ud2q6-IO-018TOQ949-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1949186.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS CONSTRUCCIONES Y ASESORIA DE OBRAS SA DE CV, id=proyectos-construcciones-y-asesoria-de-obras-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1949186.38","145107",,
"2019-01-24T01:17:00.000Z","2016-03-09T20:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819214]","[{address={countryName=México}, roles=supplier, name=FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-E6-2016-1035103","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2016-03-18T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE MANTENIMIENTO A INFRAESTRUCTURA DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE MANTENIMIENTO A INFRAESTRUCTURA DE LA C.H. MAZATEPEC","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","1035103","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819214}]","IA3-OP-8-CA0-05/16","1035103","true","Mixta","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1016868","ocds-0ud2q6-IO-018TOQ949-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1917705.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERZA DE INGENIERIA RASANTE DE MEXICO SA DE CV, id=fuerza-de-ingenieria-rasante-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1917705.3","1035103","2016-03-29T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-12-17T14:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[JOMA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497507]","[{identifier={legalName=JOMA Y ASOCIADOS SA DE CV, scheme=RUPC, id=18279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOMA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N33-2014-673448","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-01-14T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJO DE MANTENIMIENTO ANTICORROSIVO A POZO DE OSCILACION TUNEL 2","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJO DE MANTENIMIENTO ANTICORROSIVO A POZO DE OSCILACION TUNEL 2","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","673448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497507}]","IA3-OP-8-CB0-005/15","673448","true","Mixta","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","737540","ocds-0ud2q6-IO-018TOQ949-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1887579","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOMA Y ASOCIADOS SA DE CV, id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1887579","673448",,
