"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PROSPELAB CORPORATIVO PADUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-043/13]","[{roles=supplier, name=PROSPELAB CORPORATIVO PADUA SA DE CV, details={type=company}, id=prospelab-corporativo-padua-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-FI-043/13-CA-300-LP-I-A-FI-043/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prospelab-corporativo-padua-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-FI-043/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-FI-043/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-043/13}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-I-A-FI-043/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-10T00:00:00.000Z","CA-300-LP-I-A-FI-043/13","ocds-0ud2q6-CA-300-LP-I-A-FI-043/13","12495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSPELAB CORPORATIVO PADUA SA DE CV, id=prospelab-corporativo-padua-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12495","CA-300-LP-I-A-FI-043/13"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA CROMATOGRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-044/13]","[{roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., details={type=company}, id=tecnologia-cromatografica-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-FI-044/13-CA-300-LP-I-A-FI-044/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnologia-cromatografica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS PARA EL LABORATORIO CENTRAL DE ADUANS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS PARA EL LABORATORIO CENTRAL DE ADUANS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-FI-044/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-FI-044/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-044/13}]","ADQUISICION DE REACTIVOS PARA EL LABORATORIO CENTRAL DE ADUANS","CA-300-LP-I-A-FI-044/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-10T00:00:00.000Z","CA-300-LP-I-A-FI-044/13","ocds-0ud2q6-CA-300-LP-I-A-FI-044/13","157954.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., id=tecnologia-cromatografica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157954.82","CA-300-LP-I-A-FI-044/13"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECSIQUIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-045/13]","[{roles=supplier, name=TECSIQUIM SA DE CV, details={type=company}, id=tecsiquim-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-FI-045/13-CA-300-LP-I-A-FI-045/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecsiquim-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-FI-045/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-FI-045/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-045/13}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-I-A-FI-045/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-10T00:00:00.000Z","CA-300-LP-I-A-FI-045/13","ocds-0ud2q6-CA-300-LP-I-A-FI-045/13","160255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECSIQUIM SA DE CV, id=tecsiquim-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160255","CA-300-LP-I-A-FI-045/13"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FIDEL PALLARES ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-072/14]","[{roles=supplier, name=FIDEL PALLARES ORTEGA, details={type=person}, id=fidel-pallares-ortega}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-FI-072/14-CA-300-LP-I-A-FI-072/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fidel-pallares-ortega]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL METÁLICO PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL METÁLICO PARA EL LABORATORIO CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-FI-072/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-FI-072/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-FI-072/14}]","ADQUISICIÓN DE MATERIAL METÁLICO PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-LP-I-A-FI-072/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-11-14T00:00:00.000Z","CA-300-LP-I-A-FI-072/14","ocds-0ud2q6-CA-300-LP-I-A-FI-072/14","639800.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEL PALLARES ORTEGA, id=fidel-pallares-ortega}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639800.9","CA-300-LP-I-A-FI-072/14"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-PE-115/14]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-A-PE-115/14-CA-300-LP-I-A-PE-115/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[promex-extintores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES EN INMUEBLES DEL SAT EN EL D.F. Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES EN INMUEBLES DEL SAT EN EL D.F. Y AREA METROPOLITANA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-A-PE-115/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-A-PE-115/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-A-PE-115/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES EN INMUEBLES DEL SAT EN EL D.F. Y AREA METROPOLITANA","CA-300-LP-I-A-PE-115/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CA-300-LP-I-A-PE-115/14","ocds-0ud2q6-CA-300-LP-I-A-PE-115/14","4218212.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4218212.98","CA-300-LP-I-A-PE-115/14"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEYVITEC LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-FI-041/13]","[{roles=supplier, name=LEYVITEC LABORATORIOS S.A. DE C.V., details={type=company}, id=leyvitec-laboratorios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-I-FI-041/13-CA-300-LP-I-FI-041/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leyvitec-laboratorios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS PARA EL LABORATGORIOC CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS PARA EL LABORATGORIOC CENTRAL DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-I-FI-041/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-I-FI-041/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-I-FI-041/13}]","ADQUISICION DE REACTIVOS PARA EL LABORATGORIOC CENTRAL DE ADUANAS","CA-300-LP-I-FI-041/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-10T00:00:00.000Z","CA-300-LP-I-FI-041/13","ocds-0ud2q6-CA-300-LP-I-FI-041/13","55767.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEYVITEC LABORATORIOS S.A. DE C.V., id=leyvitec-laboratorios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55767.09","CA-300-LP-I-FI-041/13"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-FI-086/14]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-FI-086/14-CA-300-LP-N-A-FI-086/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[industrias-riviera-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO PARA 3 PUNTOS TÁCTICOS DE FRONTERA SUR","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO PARA 3 PUNTOS TÁCTICOS DE FRONTERA SUR","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-FI-086/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-FI-086/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-FI-086/14}]","ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO PARA 3 PUNTOS TÁCTICOS DE FRONTERA SUR","CA-300-LP-N-A-FI-086/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-21T00:00:00.000Z","CA-300-LP-N-A-FI-086/14","ocds-0ud2q6-CA-300-LP-N-A-FI-086/14","7950706.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7950706.12","CA-300-LP-N-A-FI-086/14"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CLEAN CREW S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-015/15]","[{roles=supplier, name=CLEAN CREW S. DE R.L. DE C.V., details={type=company}, id=clean-crew-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-015/15-CA-300-LP-N-A-PE-015/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[clean-crew-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-015/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-015/15}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","CA-300-LP-N-A-PE-015/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-015/15","ocds-0ud2q6-CA-300-LP-N-A-PE-015/15","149528.4544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEAN CREW S. DE R.L. DE C.V., id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149528.4544","CA-300-LP-N-A-PE-015/15"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PAPEL ORO S.A. DE C.V-]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-016/15]","[{roles=supplier, name=PAPEL ORO S.A. DE C.V-, details={type=company}, id=papel-oro-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-016/15-CA-300-LP-N-A-PE-016/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papel-oro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-016/15}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL.","CA-300-LP-N-A-PE-016/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-016/15","ocds-0ud2q6-CA-300-LP-N-A-PE-016/15","216522.3404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL ORO S.A. DE C.V-, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216522.3404","CA-300-LP-N-A-PE-016/15"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DOFISCAL EDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-017/14]","[{roles=supplier, name=DOFISCAL EDITORES SA DE CV, details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-017/14-CA-300-LP-N-A-PE-017/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dofiscal-editores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-017/14}]","ADQUISICIÓN DE COMPILACIÓN DE LEGISLACIÓN FISCAL Y ADUANERA EDICIONES IMPRESA Y ELECTRÓNICA POR MEDIOS REMOTOS 2014 EDICIONES IMPRESAS DE LA LEY DE LOS IMPUESTOS GENERALES DE IMPORTACIÓN Y EXPORTACIÓN Y NOTAS EXPLICATIVAS DE LA TARIFA ARANCELARIA","CA-300-LP-N-A-PE-017/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-28T00:00:00.000Z","CA-300-LP-N-A-PE-017/14","ocds-0ud2q6-CA-300-LP-N-A-PE-017/14","3594540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES SA DE CV, id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594540","CA-300-LP-N-A-PE-017/14"
