"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/008/2006&vv_provsino=0]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-06-SSP/PFP/CNS/008/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de comida preparada para personal administrativo y operativo del C.F. de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Suministro de comida preparada para personal administrativo y operativo del C.F. de la P.F.P.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/008/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/008/2006&vv_provsino=0}]","Contrataciýn del Mantenimiento Preventivo, Correctivo y Actualizaciýn de versiones que incluye el soporte týcnico a equipo de Seguridad Lýgica","SSP/PFP/CNS/008/2006","POLICIA FEDERAL PREVENTIVA","22100003-005-06","ocds-0ud2q6-22100003-005-06","6438740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL, S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6438740","SSP/PFP/CNS/008/2006"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/004/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-001-06-SSP/PFP/CNS/004/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[alimentos-maxima-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de insumos para la alimentaciýn del Cuartel General de Bombas de la Direcciýn General de Fuerzas Federales Preventivas","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de insumos para la alimentaciýn del Cuartel General de Bombas de la Direcciýn General de Fuerzas Federales Preventivas","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/004/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de insumos para la alimentaciýn del Cuartel General de Bombas de la Direcciýn General de Fuerzas Federales Preventivas","SSP/PFP/CNS/004/2006","POLICIA FEDERAL PREVENTIVA","22100003-001-06","ocds-0ud2q6-22100003-001-06","6407870.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6407870.4","SSP/PFP/CNS/004/2006"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2006&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Dirección de Adquisiciones","22100003-069-06-SSP/PFP/CNS/111/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Diseýo, elaboraciýn y operaciýn del examýn de evaluaciýn para la certificaciýn ante la Secretarýa de Educaciýn Pýblica, de integrantes de las ýreas operativas de la P.F.P., egresados...","[{id=compranet3-1620530467436}]","22100003","Diseýo, elaboraciýn y operaciýn del examýn de evaluaciýn para la certificaciýn ante la Secretarýa de Educaciýn Pýblica, de integrantes de las ýreas operativas de la P.F.P., egresados...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/111/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/111/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2006&vv_provsino=0}]","Diseýo, elaboraciýn y operaciýn del examýn de evaluaciýn para la certificaciýn ante la Secretarýa de Educaciýn Pýblica, de integrantes de las ýreas operativas de la P.F.P., egresados...","SSP/PFP/CNS/111/2006","POLICIA FEDERAL PREVENTIVA","22100003-069-06","ocds-0ud2q6-22100003-069-06","6405612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6405612","SSP/PFP/CNS/111/2006"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/70/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-016-04-SSP/PFP/CNS/70/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[transmision-y-recepcion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","[{id=compranet3-1620530467436}]","22100001","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/70/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/70/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/70/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición, Instalación y Puesta en Operación de Transreceptores Móviles para Carros Radiopatrullas, así como Bases, Repetidores e Infraestructura para Oficinas Regionales","SSP/PFP/CNS/70/2004","POLICIA FEDERAL PREVENTIVA","22100001-016-04","ocds-0ud2q6-22100001-016-04","6403200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6403200","SSP/PFP/CNS/70/2004"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN S.A DE C,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/009/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN S.A DE C,V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-003-09-SSP/PFP/CNS/009/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de agua potable y agua tratada en vehýculo tipo cisterna","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de agua potable y agua tratada en vehýculo tipo cisterna","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/009/2009&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de suministro de agua potable y agua tratada en vehýculo tipo cisterna","SSP/PFP/CNS/009/2009","POLICIA FEDERAL PREVENTIVA","22100003-003-09","ocds-0ud2q6-22100003-003-09","6399449.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN S.A DE C,V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6399449.84","SSP/PFP/CNS/009/2009"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-025-02-SSP/PFP/CNS/038/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Mantenimiento integral preventivo, programado y de línea con refacciones para tres aviones","[{id=compranet3-1620530467436}]","22100001","Mantenimiento integral preventivo, programado y de línea con refacciones para tres aviones","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/038/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/038/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2002&vv_provsino=0}]","Mantenimiento integral preventivo, programado y de línea con refacciones para tres aviones","SSP/PFP/CNS/038/2002","POLICIA FEDERAL PREVENTIVA","22100001-025-02","ocds-0ud2q6-22100001-025-02","6387645.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387645.6","SSP/PFP/CNS/038/2002"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSTRUCCION,ADMINISTRACION Y PLANEACION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/018/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION,ADMINISTRACION Y PLANEACION,S.A. DE C.V., details={type=company}, id=construccionadministracion-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-010-06-SSP/PFP/OP/018/06","[contract]","direccion-de-obras-policia-federal-preventiva","[construccionadministracion-y-planeacion-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/018/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/018/06","POLICIA FEDERAL PREVENTIVA","22100002-010-06","ocds-0ud2q6-22100002-010-06","6374884.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION,ADMINISTRACION Y PLANEACION,S.A. DE C.V., id=construccionadministracion-y-planeacion-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6374884.73","SSP/PFP/OP/018/06"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/120/2005&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-077-05-SSP/PFP/CNS/120/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Partýtil Easy + con antena y baterýa alta capacidad 2 AH M 9620 M G2, incluye...","[{id=compranet3-1620530467436}]","22100003","Partýtil Easy + con antena y baterýa alta capacidad 2 AH M 9620 M G2, incluye...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/120/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/120/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/120/2005&vv_provsino=0}]","Partýtil Easy + con antena y baterýa alta capacidad 2 AH M 9620 M G2, incluye...","SSP/PFP/CNS/120/2005","POLICIA FEDERAL PREVENTIVA","22100003-077-05","ocds-0ud2q6-22100003-077-05","6367408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6367408","SSP/PFP/CNS/120/2005"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-10-SSP/PF/CNS/011/2010","[contract]","direccion-de-adquisiciones-policia-federal","[devor-diagnosticos-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PF/CNS/011/2010","POLICIA FEDERAL","22104001-003-10","ocds-0ud2q6-22104001-003-10","6314150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6314150","SSP/PF/CNS/011/2010"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/080/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-018-07-SSP/PFP/CNS/080/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jasman-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/080/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/080/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/080/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/080/2007","POLICIA FEDERAL PREVENTIVA","22100003-018-07","ocds-0ud2q6-22100003-018-07","6296469.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6296469.34","SSP/PFP/CNS/080/2007"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/03/2002&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-016-02-SSP/PFP/CNS/03/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","22100001","Servicio de fotocopiado","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/03/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/03/2002&vv_provsino=0}]","Un Avión Multimotor Presurizado Usado, con una Capacidad Entre 160 y 170 Pasajeros para Transporte de Personal de Seguridad Pública con Soporte Logístico","SSP/PFP/CNS/03/2002","POLICIA FEDERAL PREVENTIVA","22100001-016-02","ocds-0ud2q6-22100001-016-02","6283333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6283333.33","SSP/PFP/CNS/03/2002"
