"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA, GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70633]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}, {roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70633-70633","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura, grupo-moravi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70633}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70633","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70633","ocds-0ud2q6-70633","3560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}, {name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3560","70633","direct",
"2021-05-09T00:24:27.000Z","2006-12-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASA PLARRE S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70082]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70082-70082","[contract]","director-de-administracion-hospital-juarez-de-mexico","[casa-plarre-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70082}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70082","HOSPITAL JUÁREZ DE MÉXICO","2007-12-03T00:00:00.000Z","70082","ocds-0ud2q6-70082","41275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41275","70082","open",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANTIGENO ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70339]","[{roles=supplier, name=ANTIGENO ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=antigeno-allergomex-distribuidora-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70339-70339","[contract]","director-de-administracion-hospital-juarez-de-mexico","[antigeno-allergomex-distribuidora-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70339}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70339","HOSPITAL JUÁREZ DE MÉXICO","2007-04-28T00:00:00.000Z","70339","ocds-0ud2q6-70339","1430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTIGENO ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., id=antigeno-allergomex-distribuidora-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430","70339","direct",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROLDAN VAZQUEZ LAURA, GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39/08]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","39/08-39/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[roldan-vazquez-laura, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 MIN 5 815.42 MAX 8 723.13","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 MIN 5 815.42 MAX 8 723.13","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","39/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39/08}]","MATERIAL DE ADMINISTRACION 2008 MIN 5 815.42 MAX 8 723.13","39/08","SECRETARÍA DE SALUD","2008-11-10T00:00:00.000Z","39/08","ocds-0ud2q6-39/08","8723.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8723.13","39/08","open",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71062]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71062-71062","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71062}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71062","HOSPITAL JUÁREZ DE MÉXICO","2007-11-22T00:00:00.000Z","71062","ocds-0ud2q6-71062","61200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61200","71062","direct",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70243]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70243-70243","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70243}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70243","HOSPITAL JUÁREZ DE MÉXICO","2007-03-18T00:00:00.000Z","70243","ocds-0ud2q6-70243","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","70243","direct",
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0230/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, details={type=company}, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0230/07-RM-AF-0230/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINSITROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINSITROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0230/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0230/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0230/07}]","MATERIALES Y SUMINSITROS MEDICOS","RM-AF-0230/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0230/07","ocds-0ud2q6-RM-AF-0230/07","29831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29831","RM-AF-0230/07","open",
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0197/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, details={type=company}, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0197/07-RM-AF-0197/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0197/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0197/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0197/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0197/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-AF-0197/07","ocds-0ud2q6-RM-AF-0197/07","79161.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79161.4","RM-AF-0197/07","open",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/07]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, details={type=company}, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0017/07-RM-AF-0017/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0017/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/07}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0017/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-01-31T00:00:00.000Z","RM-AF-0017/07","ocds-0ud2q6-RM-AF-0017/07","330718.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUIPO Y MATERIAL DE CURACION, id=roldan-vazquez-laura-proveedor-de-equipo-y-material-de-curacion}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330718.72","RM-AF-0017/07","open",
"2021-05-09T00:24:27.000Z","2005-01-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUPO Y MATERIAL DE CURACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0042/05]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUPO Y MATERIAL DE CURACION, details={type=company}, id=roldan-vazquez-laura-proveedor-de-equpo-y-material-de-curacion}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0042/05-RM-AF-0042/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[roldan-vazquez-laura-proveedor-de-equpo-y-material-de-curacion]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS (LPN-12200003-003-05)","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS (LPN-12200003-003-05)","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0042/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0042/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0042/05}]","MATERIALES Y SUMINISTROS MEDICOS (LPN-12200003-003-05)","RM-AF-0042/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-01-10T00:00:00.000Z","RM-AF-0042/05","ocds-0ud2q6-RM-AF-0042/05","3864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA / PROVEEDOR DE EQUPO Y MATERIAL DE CURACION, id=roldan-vazquez-laura-proveedor-de-equpo-y-material-de-curacion}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3864","RM-AF-0042/05","open",
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[B BRAUN AESCULAP DE MEXICO S.A DE C.V, ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70261]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO S.A DE C.V, details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70261-70261","[contract]","director-de-administracion-hospital-juarez-de-mexico","[b-braun-aesculap-de-mexico-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70261}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70261","HOSPITAL JUÁREZ DE MÉXICO","2007-03-23T00:00:00.000Z","70261","ocds-0ud2q6-70261","580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B BRAUN AESCULAP DE MEXICO S.A DE C.V, id=b-braun-aesculap-de-mexico-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580","70261","direct",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROLDAN VAZQUEZ LAURA, INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71118]","[{roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}, {roles=supplier, name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71118-71118","[contract]","director-de-administracion-hospital-juarez-de-mexico","[roldan-vazquez-laura, ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71118}]","SUSTANCIAS QUIMICAS","71118","HOSPITAL JUÁREZ DE MÉXICO","2007-12-12T00:00:00.000Z","71118","ocds-0ud2q6-71118","58800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}, {name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58800","71118","direct",
