"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T13:56:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004]","567.099571","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","32000","CRC","567.099571","Universidad de Costa Rica","2019CD-000016-0000900004-432019151900050","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos, Repuestos y Útiles para Laboratorios del LanammeUCR sede Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900050","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004}]","432019151900050","2019CD-000016-0000900004","ocds-rwubve-2019CD-000016-0000900004","[BIENES]","113419.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","32000","https://www.sicop.go.cr/index.jsp","buyer","113419.91","432019151900050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T07:38:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","1816988.32","CRC",,"Universidad de Costa Rica","2019CD-000016-0000900005-432019590500030","[contract]","universidad-de-costa-rica","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanque industrial para almacenamiento de agua para la FEIMA, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900005}]","432019590500030","2019CD-000016-0000900005","ocds-rwubve-2019CD-000016-0000900005","[BIENES]","1645253","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","1816988.32","https://www.sicop.go.cr/index.jsp","buyer","1645253","432019590500030",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T14:40:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900016]","586.554162","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","6441153","CRC","586.554162","Universidad de Costa Rica","2019CD-000016-0000900016-432019080300006","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de analizador de energía de calidad eléctrica trifásico y adquisición de kit para la medición de flujo de agua para el sistema contra incendios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300006","1550","1550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900016}]","432019080300006","2019CD-000016-0000900016","ocds-rwubve-2019CD-000016-0000900016","[BIENES]","909158.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","6441153","https://www.sicop.go.cr/index.jsp","buyer","909158.95","432019080300006",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T10:46:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900016]","586.554162","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","6441153","CRC","586.554162","Universidad de Costa Rica","2019CD-000016-0000900016-432019080300007","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de analizador de energía de calidad eléctrica trifásico y adquisición de kit para la medición de flujo de agua para el sistema contra incendios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300007","10054.79","10054.79","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900016}]","432019080300007","2019CD-000016-0000900016","ocds-rwubve-2019CD-000016-0000900016","[BIENES]","5897678.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","6441153","https://www.sicop.go.cr/index.jsp","buyer","5897678.92","432019080300007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T11:23:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1325074","CRC",,"Universidad de Costa Rica","2019CD-000021-0000900005-432019590500043","[contract]","universidad-de-costa-rica","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lámparas de Fotocurado para la Clínica de Odontología del Recinto de Paraíso.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000900005}]","432019590500043","2019CD-000021-0000900005","ocds-rwubve-2019CD-000021-0000900005","[BIENES]","1459998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1325074","https://www.sicop.go.cr/index.jsp","buyer","1459998","432019590500043",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:27:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101312500, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 mts este Plaza Deportes, Edif Punto de Encuentro Local 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=termo-aislantes-industriales-tai-sociedad-anonima}]","1385100","CRC",,"Universidad de Costa Rica","2019CD-000021-0000900016-432019080300012","[contract]","universidad-de-costa-rica","[termo-aislantes-industriales-tai-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE TOPES PARA PARQUEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0000900016}]","432019080300012","2019CD-000021-0000900016","ocds-rwubve-2019CD-000021-0000900016","[BIENES]","1229376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA, id=termo-aislantes-industriales-tai-sociedad-anonima}]","1385100","https://www.sicop.go.cr/index.jsp","buyer","1229376","432019080300012",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T14:04:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2790000","CRC",,"Universidad de Costa Rica","2019CD-000022-0000900001-432019080200255","[contract]","universidad-de-costa-rica","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200255",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001}]","432019080200255","2019CD-000022-0000900001","ocds-rwubve-2019CD-000022-0000900001","[BIENES]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2790000","https://www.sicop.go.cr/index.jsp","buyer","115000","432019080200255",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T09:50:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CLARKE INSTITUCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101626809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Barreal, Multicomercial Baden, Bodega # 9. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clarke-institucional-sociedad-anonima}]","2790000","CRC","583.308579","Universidad de Costa Rica","2019CD-000022-0000900001-432019080200098","[contract]","universidad-de-costa-rica","[clarke-institucional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200098","365.7","365.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001}]","432019080200098","2019CD-000022-0000900001","ocds-rwubve-2019CD-000022-0000900001","[BIENES]","213315.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, id=clarke-institucional-sociedad-anonima}]","2790000","https://www.sicop.go.cr/index.jsp","buyer","213315.95","432019080200098",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T09:43:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","2790000","CRC",,"Universidad de Costa Rica","2019CD-000022-0000900001-432019080200099","[contract]","universidad-de-costa-rica","[prisma-dental-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900001}]","432019080200099","2019CD-000022-0000900001","ocds-rwubve-2019CD-000022-0000900001","[BIENES]","1635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","2790000","https://www.sicop.go.cr/index.jsp","buyer","1635000","432019080200099",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T15:03:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005]","567.199435","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","5748000","CRC","567.199435","Universidad de Costa Rica","2019CD-000022-0000900005-432019590500040","[contract]","universidad-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Audio y Vídeo para la Biblioteca de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500040","1147.15","1147.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005}]","432019590500040","2019CD-000022-0000900005","ocds-rwubve-2019CD-000022-0000900005","[BIENES]","650662.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","5748000","https://www.sicop.go.cr/index.jsp","buyer","650662.83","432019590500040",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T15:00:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","5748000","CRC",,"Universidad de Costa Rica","2019CD-000022-0000900005-432019590500039","[contract]","universidad-de-costa-rica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Audio y Vídeo para la Biblioteca de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005}]","432019590500039","2019CD-000022-0000900005","ocds-rwubve-2019CD-000022-0000900005","[BIENES]","5110531.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","5748000","https://www.sicop.go.cr/index.jsp","buyer","5110531.4","432019590500039",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T07:59:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","1588800","CRC","580.12671","Universidad de Costa Rica","2019CD-000025-0000900001-432019080200118","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200118","457.01","457.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001}]","432019080200118","2019CD-000025-0000900001","ocds-rwubve-2019CD-000025-0000900001","[BIENES]","265123.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","1588800","https://www.sicop.go.cr/index.jsp","buyer","265123.71","432019080200118",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T16:03:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001]","583.517118","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","1588800","CRC","583.517118","Universidad de Costa Rica","2019CD-000025-0000900001-432019080200109","[contract]","universidad-de-costa-rica","[dismedica-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200109","115.2","115.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001}]","432019080200109","2019CD-000025-0000900001","ocds-rwubve-2019CD-000025-0000900001","[BIENES]","67221.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","1588800","https://www.sicop.go.cr/index.jsp","buyer","67221.17","432019080200109",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T15:12:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","1588800","CRC",,"Universidad de Costa Rica","2019CD-000025-0000900001-432019080200101","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001}]","432019080200101","2019CD-000025-0000900001","ocds-rwubve-2019CD-000025-0000900001","[BIENES]","7275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","1588800","https://www.sicop.go.cr/index.jsp","buyer","7275","432019080200101",
