"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55212&p_CveDep=00641&p_CveUni=234&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-034-05-D55212","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION Y MOBILIARIO ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION Y MOBILIARIO ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D55212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55212&p_CveDep=00641&p_CveUni=234&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION Y MOBILIARIO ADMINISTRATIVO","D55212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-034-05","ocds-0ud2q6-00641234-034-05","618750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618750","D55212"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65138&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-061-06-D65138","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL CON REDUCCION DE PLAZOS PARA LA ADQUISICION SUMINISTRO INSTALACION , PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINSTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL CON REDUCCION DE PLAZOS PARA LA ADQUISICION SUMINISTRO INSTALACION , PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINSTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65138&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL CON REDUCCION DE PLAZOS PARA LA ADQUISICION SUMINISTRO INSTALACION , PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDICO Y ADMINSTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO.","D65138","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-061-06","ocds-0ud2q6-00641228-061-06","305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305000","D65138"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55169&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-05-D55169","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Equipo Medico y Administrativo","[{id=compranet3-1620530467436}]","641231","Equipo Medico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D55169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55169&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Medico y Administrativo","D55169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-05","ocds-0ud2q6-00641231-025-05","179600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179600","D55169"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[C. CARLOS ENRIQUE CAMBA GARCIA PENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55009/05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, details={type=person}, id=c-carlos-enrique-camba-garcia-pena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-051-05-S55009/05","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[c-carlos-enrique-camba-garcia-pena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO INTEGRAL DE RECIDUOS COMUNES","[{id=compranet3-1620530467436}]","641228","SERVICIO INTEGRAL DE RECIDUOS COMUNES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S55009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S55009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55009/05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE RECIDUOS COMUNES","S55009/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-051-05","ocds-0ud2q6-00641228-051-05","2219809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, id=c-carlos-enrique-camba-garcia-pena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2219809","S55009/05"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55180&p_CveDep=00641&p_CveUni=234&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-022-05-D55180","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D55180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55180&p_CveDep=00641&p_CveUni=234&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, MOBILIARIO ADMINISTRATIVO; EQUIPO, MOBILIARIO E INSTRUMENTAL MEDICO; ASI COMO EQUIPO DE REHABILITACION","D55180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-022-05","ocds-0ud2q6-00641234-022-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","D55180"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=234&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-023-06-D65099","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","[{id=compranet3-1620530467436}]","641234","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D65099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=234&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISION DE BIENES DE INVERSION, MOBILIARIO MEDICO Y ADMINISTRATIVO PARA ATENDER NECESIDADES DE LAS SUBDELEGACIONES NO. 01,02,03 Y 04; ESCUELA DE ENFERMERIA Y DIFERENTES UNIDADES MEDICAS Y HOSPITALARIAS DE LA DELEGACION NUEVO LEON","D65099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-023-06","ocds-0ud2q6-00641234-023-06","971620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971620","D65099"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65208&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-077-06-D65208","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MOBILIARIO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641228","MOBILIARIO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65208&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","MOBILIARIO MEDICO Y ADMINISTRATIVO","D65208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-077-06","ocds-0ud2q6-00641228-077-06","671000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671000","D65208"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[C. CARLOS ENRIQUE CAMBA GARCIA PENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9G024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=088&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, details={type=person}, id=c-carlos-enrique-camba-garcia-pena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-088-08-S9G024","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[c-carlos-enrique-camba-garcia-pena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn pýblica nacional para la prestaciýn del Servicio integral de recolecciýn de residuos comunes. Segunda vuelta","[{id=compranet3-1620530467436}]","641228","Licitaciýn pýblica nacional para la prestaciýn del Servicio integral de recolecciýn de residuos comunes. Segunda vuelta","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9G024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9G024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9G024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=088&p_AnioLc=2008&ConSin=1}]","Licitaciýn pýblica nacional para la prestaciýn del Servicio integral de recolecciýn de residuos comunes. Segunda vuelta","S9G024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-088-08","ocds-0ud2q6-00641228-088-08","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, id=c-carlos-enrique-camba-garcia-pena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","S9G024"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[C. CARLOS ENRIQUE CAMBA GARCIA PENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74002&p_CveDep=00641&p_CveUni=228&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, details={type=person}, id=c-carlos-enrique-camba-garcia-pena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-111-06-S74002","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[c-carlos-enrique-camba-garcia-pena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","[{id=compranet3-1620530467436}]","641228","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S74002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74002&p_CveDep=00641&p_CveUni=228&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","S74002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-111-06","ocds-0ud2q6-00641228-111-06","147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, id=c-carlos-enrique-camba-garcia-pena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","S74002"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[C. CARLOS ENRIQUE CAMBA GARCIA PENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74001-&p_CveDep=00641&p_CveUni=228&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, details={type=person}, id=c-carlos-enrique-camba-garcia-pena}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-111-06-S74001-","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[c-carlos-enrique-camba-garcia-pena]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","[{id=compranet3-1620530467436}]","641228","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S74001-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74001--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74001-&p_CveDep=00641&p_CveUni=228&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS COMUNES","S74001-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-111-06","ocds-0ud2q6-00641228-111-06","1727250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. CARLOS ENRIQUE CAMBA GARCIA PENA, id=c-carlos-enrique-camba-garcia-pena}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727250","S74001-"
