"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[JOSE LUIS BARRAGAN SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-017-2013]","[{roles=supplier, name=JOSE LUIS BARRAGAN SANCHEZ, details={type=person}, id=jose-luis-barragan-sanchez}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-017-2013-PE-017-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[jose-luis-barragan-sanchez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-017-2013}]","MATERIAL ELECTRICO","PE-017-2013","TELECOMUNICACIONES DE MÉXICO","2013-05-08T00:00:00.000Z","PE-017-2013","ocds-0ud2q6-PE-017-2013","106606.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS BARRAGAN SANCHEZ, id=jose-luis-barragan-sanchez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106606.45","PE-017-2013"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[INMOBILIARIA GUVA S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_01__2007]","[{roles=supplier, name=INMOBILIARIA GUVA S.A. DE C. V., details={type=company}, id=inmobiliaria-guva-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","TM_10_01__2007-TM_10_01__2007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[inmobiliaria-guva-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LOCAL OFICINA TELEGRAFICA VEINTE DE NOVIEMBRE DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO LOCAL OFICINA TELEGRAFICA VEINTE DE NOVIEMBRE DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TM_10_01__2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_10_01__2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_01__2007}]","ARRENDAMIENTO LOCAL OFICINA TELEGRAFICA VEINTE DE NOVIEMBRE DGO","TM_10_01__2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_10_01__2007","ocds-0ud2q6-TM_10_01__2007","103542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GUVA S.A. DE C. V., id=inmobiliaria-guva-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103542","TM_10_01__2007"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ABBACO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO002/2010]","[{roles=supplier, name=ABBACO S.A. DE C.V., details={type=company}, id=abbaco-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","DGO002/2010-DGO002/2010","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[abbaco-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES P/INFORMATICO","[{id=pot-1620519810584}]","MATERIAL Y UTILES P/INFORMATICO","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","DGO002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO002/2010}]","MATERIAL Y UTILES P/INFORMATICO","DGO002/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-31T00:00:00.000Z","DGO002/2010","ocds-0ud2q6-DGO002/2010","93745.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABBACO S.A. DE C.V., id=abbaco-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93745.4","DGO002/2010"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009-2013]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-009-2013-PE-009-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[proveedora-de-consumibles-de-durango-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK 9 1/2 X 11","[{id=pot-1620519810584}]","PAPEL STOCK 9 1/2 X 11",,"institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-009-2013}]","PAPEL STOCK 9 1/2 X 11","PE-009-2013","TELECOMUNICACIONES DE MÉXICO","2013-05-14T00:00:00.000Z","PE-009-2013","ocds-0ud2q6-PE-009-2013","93084.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93084.08","PE-009-2013"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[OLEGARIO LECHUGA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME018]","[{roles=supplier, name=OLEGARIO LECHUGA RIVERA, details={type=person}, id=olegario-lechuga-rivera}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME018-CT-TME018","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[olegario-lechuga-rivera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A INMUEBLE TOPIA DGO","[{id=pot-1620519810584}]","MTTO. A INMUEBLE TOPIA DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME018}]","MTTO. A INMUEBLE TOPIA DGO","CT-TME018","TELECOMUNICACIONES DE MÉXICO","2011-09-22T00:00:00.000Z","CT-TME018","ocds-0ud2q6-CT-TME018","92304.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEGARIO LECHUGA RIVERA, id=olegario-lechuga-rivera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92304.22","CT-TME018"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[AURELIA MARGARITA ROJAS AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME016]","[{roles=supplier, name=AURELIA MARGARITA ROJAS AVILA, details={type=person}, id=aurelia-margarita-rojas-avila}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME016-CT-TME016","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[aurelia-margarita-rojas-avila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A INMUEBLE CANATLAN DGO","[{id=pot-1620519810584}]","MTTO. A INMUEBLE CANATLAN DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME016}]","MTTO. A INMUEBLE CANATLAN DGO","CT-TME016","TELECOMUNICACIONES DE MÉXICO","2011-09-22T00:00:00.000Z","CT-TME016","ocds-0ud2q6-CT-TME016","92173.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIA MARGARITA ROJAS AVILA, id=aurelia-margarita-rojas-avila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92173.66","CT-TME016"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[OPERADORA VALPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-001-2015]","[{roles=supplier, name=OPERADORA VALPER S.A. DE C.V., details={type=company}, id=operadora-valper-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-001-2015-CT-001-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[operadora-valper-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCALES","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-001-2015}]","ARRENDAMIENTO DE LOCALES","CT-001-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT-001-2015","ocds-0ud2q6-CT-001-2015","89362.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VALPER S.A. DE C.V., id=operadora-valper-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89362.2","CT-001-2015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[OPERADORA VALPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-003-2014]","[{roles=supplier, name=OPERADORA VALPER S.A. DE C.V., details={type=company}, id=operadora-valper-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-003-2014-CT-003-2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[operadora-valper-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL CD LERDO DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL CD LERDO DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-003-2014}]","ARRENDAMIENTO DE LOCAL CD LERDO DGO","CT-003-2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CT-003-2014","ocds-0ud2q6-CT-003-2014","85106.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VALPER S.A. DE C.V., id=operadora-valper-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85106.88","CT-003-2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[OPERADORA VALPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2013]","[{roles=supplier, name=OPERADORA VALPER S.A. DE C.V., details={type=company}, id=operadora-valper-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-004-2013-CT-004-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[operadora-valper-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL CD LERDO DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL CD LERDO DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2013}]","ARRENDAMIENTO DE LOCAL CD LERDO DGO","CT-004-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-004-2013","ocds-0ud2q6-CT-004-2013","85106.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VALPER S.A. DE C.V., id=operadora-valper-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85106.88","CT-004-2013"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[OLEGARIO LECHUGA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME017]","[{roles=supplier, name=OLEGARIO LECHUGA RIVERA, details={type=person}, id=olegario-lechuga-rivera}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME017-CT-TME017","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[olegario-lechuga-rivera]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A INMUEBLE CANELAS DGO","[{id=pot-1620519810584}]","MTTO. A INMUEBLE CANELAS DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME017}]","MTTO. A INMUEBLE CANELAS DGO","CT-TME017","TELECOMUNICACIONES DE MÉXICO","2011-09-22T00:00:00.000Z","CT-TME017","ocds-0ud2q6-CT-TME017","78402.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLEGARIO LECHUGA RIVERA, id=olegario-lechuga-rivera}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78402.54","CT-TME017"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2015]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-004-2015-CT-004-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[tiendas-soriana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2015}]","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","CT-004-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT-004-2015","ocds-0ud2q6-CT-004-2015","75311.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75311.4","CT-004-2015"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ABASTECEDORA DE CONSUMIBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO_2009_007]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES, details={type=company}, id=abastecedora-de-consumibles}]","MXN","GERENCIA ESTATAL EN DURANGO","DGO_2009_007-DGO_2009_007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[abastecedora-de-consumibles]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL Y CINTAS P/IMPRESIÓN","[{id=pot-1620519810584}]","PAPEL Y CINTAS P/IMPRESIÓN","limited","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","DGO_2009_007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO_2009_007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO_2009_007}]","PAPEL Y CINTAS P/IMPRESIÓN","DGO_2009_007","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","DGO_2009_007","ocds-0ud2q6-DGO_2009_007","70615.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE CONSUMIBLES, id=abastecedora-de-consumibles}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70615.75","DGO_2009_007"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-10]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-4410-10-CT-TME-4410-10","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[tiendas-soriana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-4410-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-4410-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-4410-10}]","ARRENDAMIENTO DE LOCAL","CT-TME-4410-10","TELECOMUNICACIONES DE MÉXICO","2012-05-31T00:00:00.000Z","CT-TME-4410-10","ocds-0ud2q6-CT-TME-4410-10","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CT-TME-4410-10"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[CORPORACION MEXICANA PARA EL DESARROLLO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-002-2015]","[{roles=supplier, name=CORPORACION MEXICANA PARA EL DESARROLLO S.A., details={type=company}, id=corporacion-mexicana-para-el-desarrollo-sa}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-002-2015-CT-002-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[corporacion-mexicana-para-el-desarrollo-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCALES","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-002-2015}]","ARRENDAMIENTO DE LOCALES","CT-002-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT-002-2015","ocds-0ud2q6-CT-002-2015","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION MEXICANA PARA EL DESARROLLO S.A., id=corporacion-mexicana-para-el-desarrollo-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CT-002-2015"
