"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2018-05-03T12:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[JOSE LUIS RAMIREZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199968]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RAMIREZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-ramirez-molina}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N119-2011-927958","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-luis-ramirez-molina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Supervisión para los Trabajos Técnicos y Legales para la Liberación del Derecho de Via de la Carretera México-Guadalajara tramo Atizapan-Atlacomulco, entre los km. 76+162.40 al 98+867.05, consistentes en la integración de expedientes con los documentos leg","[{id=compranet-1620524637144}]","009000963","false","Expirado","Supervisión para los Trabajos Técnicos y Legales para la Liberación del Derecho de Via de la Carretera México-Guadalajara tramo Atizapan-Atlacomulco, entre los km. 76+162.40 al 98+867.05, consistentes en la integración de expedientes con los documentos leg","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","927958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199968}]","IO-009000963-N119-2011_Carretera México-Guadalajara tramo Atizapan-Atlacomulco","927958","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-03-30T00:00:00.000Z","55079","ocds-0ud2q6-IO-009000963-N119-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4078267.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS RAMIREZ MOLINA, id=jose-luis-ramirez-molina}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4078267.68","927958"
"2019-11-08T17:40:02.000Z","2018-05-03T18:03:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ARQ. OSCAR ISAAC PEREZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169185]","[{address={countryName=México}, roles=supplier, name=ARQ. OSCAR ISAAC PEREZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arq-oscar-isaac-perez-soto}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N119-2012-167745","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[arq-oscar-isaac-perez-soto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-05-03T19:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N119-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N119-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","167745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169185}]","IO-009000963-N119-2012 SCT ESTADO DE MEXICO","167745","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-29T00:00:00.000Z","225273","ocds-0ud2q6-IO-009000963-N119-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034411.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARQ. OSCAR ISAAC PEREZ SOTO, id=arq-oscar-isaac-perez-soto}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1034411.09","167745"
"2019-01-24T01:17:24.000Z","2018-04-17T12:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[BHM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528761]","[{address={countryName=México}, roles=supplier, name=BHM CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bhm-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N25-2015-766814","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bhm-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T12:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N25-2015 Reconstrucción de la base existente, El Arrastradero de Cristo Rey a Melchor Ocampo, Municipio de Jocotitlan.","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N25-2015 Reconstrucción de la base existente, El Arrastradero de Cristo Rey a Melchor Ocampo, Municipio de Jocotitlan.","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","766814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528761}]","IO-009000963-N25-2015 Reconstrucción de base, camino: El Arrastradero a Melchor","766814","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-14T00:00:00.000Z","778498","ocds-0ud2q6-IO-009000963-N25-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4287501.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BHM CONSTRUCCIONES, S.A. DE C.V., id=bhm-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4287501.35","766814"
"2019-11-08T17:40:02.000Z","2018-04-17T12:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA Y ARRENDADORA BEER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177736]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA BEER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-beer-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N62-2011-897949","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-beer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Ampliación de terracerías, obras de drenaje, pavimentación, señalamiento horizontal y vertical en el Camino: Tenancingo - San Antonio - Agua Bendita, del Km. 4+500 al Km. 5+200, en el Municipio de Tenancingo, en el Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","Ampliación de terracerías, obras de drenaje, pavimentación, señalamiento horizontal y vertical en el Camino: Tenancingo - San Antonio - Agua Bendita, del Km. 4+500 al Km. 5+200, en el Municipio de Tenancingo, en el Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","897949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177736}]","IO-09000963-N62-2011 SCT Estado de México","897949","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-09-08T00:00:00.000Z","26882","ocds-0ud2q6-IO-009000963-N62-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2150720.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA BEER, S.A. DE C.V., id=constructora-y-arrendadora-beer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2150720.44","897949"
"2019-11-08T17:40:02.000Z","2018-04-04T16:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[SERVICIOS DE OBRAS MONTE ALBAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177768]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE OBRAS MONTE ALBAN, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-obras-monte-alban-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N64-2011-899173","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-de-obras-monte-alban-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-05T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N64-2011 Supervisión para la Construcción del Acceso al Relleno Sanitario","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N64-2011 Supervisión para la Construcción del Acceso al Relleno Sanitario","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","899173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177768}]","IO-09000963-N64-2011 SCT Estado de México","899173","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","26893","ocds-0ud2q6-IO-009000963-N64-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1024625.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE OBRAS MONTE ALBAN, S.A DE C.V., id=servicios-de-obras-monte-alban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1024625.55","899173"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PLANEACION URBANISMO Y CONSTRUCCIONES EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174200]","[{address={countryName=México}, roles=supplier, name=PLANEACION URBANISMO Y CONSTRUCCIONES EN GENERAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=planeacion-urbanismo-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N64-2012-141515","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[planeacion-urbanismo-y-construcciones-en-general-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-03-23T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N64-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N64-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","141515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174200}]","IO-009000963-N64-2012 SCT ESTADO DE MEXICO","141515","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","153546","ocds-0ud2q6-IO-009000963-N64-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6726821.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANEACION URBANISMO Y CONSTRUCCIONES EN GENERAL, S.A. DE C.V., id=planeacion-urbanismo-y-construcciones-en-general-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6726821.28","141515"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TRES D' ARQUITECTURA CREATIVA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545720]","[{address={countryName=México}, roles=supplier, name=TRES D' ARQUITECTURA CREATIVA, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N64-2013-342439","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[tres-d-arquitectura-creativa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-23T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N64-2013 CENTRO SCT MEXICO MODERNIZACION MPIO DE CHIMALHUACAN","[{id=compranet-1620524637144}]","009000963","false","Expirado","N64-2013 CENTRO SCT MEXICO MODERNIZACION MPIO DE CHIMALHUACAN","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","342439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545720}]","IO-009000963-N64-2013","342439","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-13T00:00:00.000Z","375706","ocds-0ud2q6-IO-009000963-N64-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3281021.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRES D' ARQUITECTURA CREATIVA, S.A. DE C.V, id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3281021.18","342439"
"2019-01-24T01:17:46.000Z","2018-04-04T17:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428885]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N64-2014-629779","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-desarrollo-integral-dicssa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-05T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N64-2014 conservación Carr México - Toluca; tramo: D.F. - Lerma, meta 80.65 kms.","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N64-2014 conservación Carr México - Toluca; tramo: D.F. - Lerma, meta 80.65 kms.","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","629779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428885}]","IO-009000963-N64-2014 Conserv Rutinaria Red Basica/Sec., carr México - Toluca","629779","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","574847","ocds-0ud2q6-IO-009000963-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8358715.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y DESARROLLO INTEGRAL DICSSA S.A. DE C.V., id=infraestructura-y-desarrollo-integral-dicssa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8358715.05","629779"
"2019-11-08T17:40:02.000Z","2018-04-16T19:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CYC CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178024]","[{address={countryName=México}, roles=supplier, name=CYC CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cyc-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N65-2011-899444","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[cyc-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T19:25:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Supervisión de 06 Vialidades Primarias mediante la construcción de terracerías, drenajes, pavimento de concreto asfáltico, obras complementarias y señalamiento, en el Municipio de Chimalhuacan, Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","Supervisión de 06 Vialidades Primarias mediante la construcción de terracerías, drenajes, pavimento de concreto asfáltico, obras complementarias y señalamiento, en el Municipio de Chimalhuacan, Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","899444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178024}]","IO-09000963-N65-2011 SCT Estado de México","899444","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","26898","ocds-0ud2q6-IO-009000963-N65-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2095996.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYC CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V., id=cyc-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2095996.45","899444"
"2019-01-24T01:17:46.000Z","2018-04-16T14:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[COLORADO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428150]","[{address={countryName=México}, roles=supplier, name=COLORADO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colorado-ingenieria-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N68-2014-629112","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[colorado-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T15:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N68-2014 Modernización Camino Chapa de Mota - El Quinte, Mpio de Chapa de Mota","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N68-2014 Modernización Camino Chapa de Mota - El Quinte, Mpio de Chapa de Mota","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","629112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428150}]","IO-009000963-N68-2014 Modernización, cam Chapa de Mota, Mpio Chapa de Mota","629112","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-13T00:00:00.000Z","574892","ocds-0ud2q6-IO-009000963-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637232.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COLORADO INGENIERIA SA DE CV, id=colorado-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637232.66","629112"
