"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=405020830&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-005-10-405020830","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento correctivo a ductos L.D.D. y cabezales de los campos del Activo Integral Samaria Luna del Proyecto Antonio J. Bermýdez","[{id=compranet3-1620530467436}]","18575062","Mantenimiento correctivo a ductos L.D.D. y cabezales de los campos del Activo Integral Samaria Luna del Proyecto Antonio J. Bermýdez","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","405020830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405020830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=405020830&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Mantenimiento correctivo a ductos L.D.D. y cabezales de los campos del Activo Integral Samaria Luna del Proyecto Antonio J. Bermýdez","405020830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-10","ocds-0ud2q6-18575062-005-10","4.725737495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.725737495E7","405020830"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026927&p_CveDep=18575&p_CveUni=062&p_NumeroLc=082&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-rodme-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-082-06-425026927","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-y-mantenimiento-rodme-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn y mantenimiento a obra civil en instalaciones y campos del ýrea Jujo-Tecominoacan y otros del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn y mantenimiento a obra civil en instalaciones y campos del ýrea Jujo-Tecominoacan y otros del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026927&p_CveDep=18575&p_CveUni=062&p_NumeroLc=082&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn y mantenimiento a obra civil en instalaciones y campos del ýrea Jujo-Tecominoacan y otros del Activo Integral Bellota Jujo","425026927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-082-06","ocds-0ud2q6-18575062-082-06","4.719226478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO RODME, S.A. DE C.V., id=ingenieria-y-mantenimiento-rodme-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.719226478E7","425026927"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO KELEER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027884&p_CveDep=18575&p_CveUni=062&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO KELEER,S.A. DE C.V., details={type=company}, id=grupo-keleer-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-073-07-425027884","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-keleer-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (Paquete 1)","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (Paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027884&p_CveDep=18575&p_CveUni=062&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (Paquete 1)","425027884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-073-07","ocds-0ud2q6-18575062-073-07","4.622134307E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KELEER,S.A. DE C.V., id=grupo-keleer-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.622134307E7","425027884"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H F COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=H F COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=h-f-comercializadora-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-038-06-425026863","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[h-f-comercializadora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Belota-Jujo y/u otros Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Belota-Jujo y/u otros Activos de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Belota-Jujo y/u otros Activos de la Regiýn Sur","425026863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-038-06","ocds-0ud2q6-18575062-038-06","4.593773676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H F COMERCIALIZADORA, S. A. DE C. V., id=h-f-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.593773676E7","425026863"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., details={type=company}, id=construccion-y-servicios-relacionados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-016-10-425020847","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construccion-y-servicios-relacionados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de ductos del Sector Terciario y/u otros Sectores del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de ductos del Sector Terciario y/u otros Sectores del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020847&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn de ductos del Sector Terciario y/u otros Sectores del Activo Integral Bellota Jujo","425020847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-10","ocds-0ud2q6-18575062-016-10","4.579377049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., id=construccion-y-servicios-relacionados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.579377049E7","425020847"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RAGER DE TABASCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020801&p_CveDep=18575&p_CveUni=062&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAGER DE TABASCO, S.A DE C.V., details={type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-029-09-425020801","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rager-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación a caminos de acceso a campos petroleros en los Activos Integrales de la Región Sur","[{id=compranet3-1620530467436}]","18575062","Rehabilitación a caminos de acceso a campos petroleros en los Activos Integrales de la Región Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020801&p_CveDep=18575&p_CveUni=062&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Rehabilitación a caminos de acceso a campos petroleros en los Activos Integrales de la Región Sur","425020801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-029-09","ocds-0ud2q6-18575062-029-09","4.503546077E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGER DE TABASCO, S.A DE C.V., id=rager-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.503546077E7","425020801"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA MONROG, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MONROG, S.A.DE C.V., details={type=company}, id=constructora-monrog-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-050-07-425027876","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-monrog-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 1)","[{id=compranet3-1620530467436}]","18575062","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Construcciýn de lýneas de conducciýn, cabezales y amarres de pozos en el Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur (Paquete 1)","425027876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-050-07","ocds-0ud2q6-18575062-050-07","4.493268857E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONROG, S.A.DE C.V., id=constructora-monrog-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.493268857E7","425027876"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028812&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-07-425028812","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028812&p_CveDep=18575&p_CveUni=062&p_NumeroLc=112&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur, paquete 3","425028812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-07","ocds-0ud2q6-18575062-112-07","4.483640139E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.483640139E7","425028812"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., details={type=company}, id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-041-06-425026876","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[restauracion-y-saneamiento-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de ductos, derechos de výa correcciýn de indicaciones de SIPA, reaseguro, industrial limpia y comisiýn mixta de S.O Reforma y otros de la GTDH Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de ductos, derechos de výa correcciýn de indicaciones de SIPA, reaseguro, industrial limpia y comisiýn mixta de S.O Reforma y otros de la GTDH Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026876&p_CveDep=18575&p_CveUni=062&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de ductos, derechos de výa correcciýn de indicaciones de SIPA, reaseguro, industrial limpia y comisiýn mixta de S.O Reforma y otros de la GTDH Regiýn Sur","425026876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-041-06","ocds-0ud2q6-18575062-041-06","4.478844259E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.478844259E7","425026876"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-040-06-425026870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[calzada-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento a caminos pavimentados de los campos del Activo Integral Samaria Luna y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Mantenimiento a caminos pavimentados de los campos del Activo Integral Samaria Luna y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Mantenimiento a caminos pavimentados de los campos del Activo Integral Samaria Luna y/u otros de la Regiýn Sur","425026870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-040-06","ocds-0ud2q6-18575062-040-06","4.472997445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.472997445E7","425026870"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026839&p_CveDep=18575&p_CveUni=062&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-015-06-425026839","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de tanque deshidratador y/o almacenamiento TDA-8 de 200,000 Bls. en la C.A.B. Cactus","[{id=compranet3-1620530467436}]","18575062","Construcciýn de tanque deshidratador y/o almacenamiento TDA-8 de 200,000 Bls. en la C.A.B. Cactus","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026839&p_CveDep=18575&p_CveUni=062&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn de tanque deshidratador y/o almacenamiento TDA-8 de 200,000 Bls. en la C.A.B. Cactus","425026839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-015-06","ocds-0ud2q6-18575062-015-06","4.459995015E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.459995015E7","425026839"
