"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2006-12-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[GRUPO CERRO AZUL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224021&pr=2006]","[{roles=supplier, name=GRUPO CERRO AZUL S.A. DE C.V., details={type=company}, id=grupo-cerro-azul-sa-de-cv}]","2910864.7","MXN","Delegación Norte del DF","CDMX-N-9224021-9224021","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[grupo-cerro-azul-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA SALINAS, GAM.","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224021&pr=2006}]","Ciudad de México","9224021","Instituto Mexicano del Seguro Social","2006-12-30T00:00:00.000Z","9224021","ocds-0ud2q6-CDMX-N-9224021","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2910864.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CERRO AZUL S.A. DE C.V., id=grupo-cerro-azul-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2910864.7","9224021"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-09-26T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[C6 CONSTRUCCION,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027750&pr=2013]","[{roles=supplier, name=C6 CONSTRUCCION,S.A. DE C.V., details={type=company}, id=c6-construccion-sa-de-cv}]","2368383.62","MXN","Delegación Norte del DF","CDMX-N-11027750-11027750","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[c6-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","INSURGENTES","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11027750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027750&pr=2013}]","Ciudad de México","11027750","Instituto Mexicano del Seguro Social","2013-12-24T00:00:00.000Z","11027750","ocds-0ud2q6-CDMX-N-11027750","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2368383.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=C6 CONSTRUCCION,S.A. DE C.V., id=c6-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2368383.62","11027750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2006-08-01T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CORPORACION MEXICANA DE INV. EN MAT. S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224117&pr=2006]","[{roles=supplier, name=CORPORACION MEXICANA DE INV. EN MAT. S.A., details={type=company}, id=corporacion-mexicana-de-inv-en-mat-sa}]","2349549.18","MXN","Delegación Norte del DF","CDMX-N-9224117-9224117","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[corporacion-mexicana-de-inv-en-mat-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA, DF","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224117&pr=2006}]","Ciudad de México","9224117","Instituto Mexicano del Seguro Social","2006-12-04T00:00:00.000Z","9224117","ocds-0ud2q6-CDMX-N-9224117","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","2349549.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION MEXICANA DE INV. EN MAT. S.A., id=corporacion-mexicana-de-inv-en-mat-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2349549.18","9224117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224642&pr=2011]","[{roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., details={type=company}, id=proyectos-industriales-en-aluminio-sa-de-cv}]","2309003.2","MXN","Delegación Norte del DF","CDMX-N-9224642-9224642","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[proyectos-industriales-en-aluminio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","ZARAGOZA","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224642&pr=2011}]","Ciudad de México","9224642","Instituto Mexicano del Seguro Social","2011-12-21T00:00:00.000Z","9224642","ocds-0ud2q6-CDMX-N-9224642","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2309003.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, S.A DE C.V., id=proyectos-industriales-en-aluminio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2309003.2","9224642"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-01-14T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSULTORIA PROF. EN PROYECTOS DE ING. , SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224285&pr=2011]","[{roles=supplier, name=CONSULTORIA PROF. EN PROYECTOS DE ING. , SA DE CV, details={type=company}, id=consultoria-prof-en-proyectos-de-ing-sa-de-cv}]","2284428.6","MXN","Delegación Norte del DF","CDMX-N-9224285-9224285","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[consultoria-prof-en-proyectos-de-ing-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224285&pr=2011}]","Ciudad de México","9224285","Instituto Mexicano del Seguro Social","2011-03-29T00:00:00.000Z","9224285","ocds-0ud2q6-CDMX-N-9224285","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2284428.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSULTORIA PROF. EN PROYECTOS DE ING. , SA DE CV, id=consultoria-prof-en-proyectos-de-ing-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2284428.6","9224285"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224581&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","2243185.72","MXN","Delegación Norte del DF","CDMX-N-9224581-9224581","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224581&pr=2010}]","Ciudad de México","9224581","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224581","ocds-0ud2q6-CDMX-N-9224581","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2243185.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2243185.72","9224581"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-11-03T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224035&pr=2003]","[{roles=supplier, name=PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C., details={type=company}, id=puebla-gutierrez-despacho-de-arquitectos-sc}]","2242500","MXN","Delegación Norte del DF","CDMX-N-9224035-9224035","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[puebla-gutierrez-despacho-de-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224035&pr=2003}]","Ciudad de México","9224035","Instituto Mexicano del Seguro Social","2003-12-02T00:00:00.000Z","9224035","ocds-0ud2q6-CDMX-N-9224035","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","2242500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C., id=puebla-gutierrez-despacho-de-arquitectos-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2242500","9224035"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-11-03T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224025&pr=2003]","[{roles=supplier, name=PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C., details={type=company}, id=puebla-gutierrez-despacho-de-arquitectos-sc}]","2127500","MXN","Delegación Norte del DF","CDMX-N-9224025-9224025","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[puebla-gutierrez-despacho-de-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA SALINAS, GAM.","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224025&pr=2003}]","Ciudad de México","9224025","Instituto Mexicano del Seguro Social","2003-12-02T00:00:00.000Z","9224025","ocds-0ud2q6-CDMX-N-9224025","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2127500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PUEBLA GUTIERREZ, DESPACHO DE ARQUITECTOS, S.C., id=puebla-gutierrez-despacho-de-arquitectos-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2127500","9224025"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-11-20T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224587&pr=2010]","[{roles=supplier, name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=quiron-promotora-inmobiliaria-sa-de-cv}]","2082200","MXN","Delegación Norte del DF","CDMX-N-9224587-9224587","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[quiron-promotora-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224587&pr=2010}]","Ciudad de México","9224587","Instituto Mexicano del Seguro Social","2011-01-18T00:00:00.000Z","9224587","ocds-0ud2q6-CDMX-N-9224587","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2082200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V., id=quiron-promotora-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2082200","9224587"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-01-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[DAIME, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224032&pr=2011]","[{roles=supplier, name=DAIME, S.A. DE C.V., details={type=company}, id=daime-sa-de-cv}]","1993559.93","MXN","Delegación Norte del DF","CDMX-N-9224032-9224032","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[daime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224032&pr=2011}]","Ciudad de México","9224032","Instituto Mexicano del Seguro Social","2011-04-09T00:00:00.000Z","9224032","ocds-0ud2q6-CDMX-N-9224032","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1993559.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DAIME, S.A. DE C.V., id=daime-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1993559.93","9224032"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224290&pr=2009]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","1935651.64","MXN","Delegación Norte del DF","CDMX-N-9224290-9224290","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224290&pr=2009}]","Ciudad de México","9224290","Instituto Mexicano del Seguro Social","2010-06-02T00:00:00.000Z","9224290","ocds-0ud2q6-CDMX-N-9224290","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1935651.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1935651.64","9224290"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2003-11-03T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ARQ. LUIS ENRIQUE LOPEZ CARDIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224694&pr=2003]","[{roles=supplier, name=ARQ. LUIS ENRIQUE LOPEZ CARDIEL, details={type=person}, id=arq-luis-enrique-lopez-cardiel}]","1723001.3","MXN","Delegación Norte del DF","CDMX-N-9224694-9224694","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[arq-luis-enrique-lopez-cardiel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224694&pr=2003}]","Ciudad de México","9224694","Instituto Mexicano del Seguro Social","2003-12-02T00:00:00.000Z","9224694","ocds-0ud2q6-CDMX-N-9224694","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1723001.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQ. LUIS ENRIQUE LOPEZ CARDIEL, id=arq-luis-enrique-lopez-cardiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1723001.3","9224694"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-12-08T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PROYECTO CIVIL INTEGRAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224286&pr=2008]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL, S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","1614894.11","MXN","Delegación Norte del DF","CDMX-N-9224286-9224286","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[proyecto-civil-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224286&pr=2008}]","Ciudad de México","9224286","Instituto Mexicano del Seguro Social","2009-03-07T00:00:00.000Z","9224286","ocds-0ud2q6-CDMX-N-9224286","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1614894.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTO CIVIL INTEGRAL, S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1614894.11","9224286"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2005-12-10T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224687&pr=2005]","[{roles=supplier, name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieria-empresarial-y-asociados-sa-de-cv}]","1492125","MXN","Delegación Norte del DF","CDMX-N-9224687-9224687","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[ingenieria-empresarial-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224687&pr=2005}]","Ciudad de México","9224687","Instituto Mexicano del Seguro Social","2006-11-11T00:00:00.000Z","9224687","ocds-0ud2q6-CDMX-N-9224687","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1492125","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., id=ingenieria-empresarial-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1492125","9224687"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2006-04-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CORPORACION MEXICANA DE INVESTIGACION EN MATRERIAL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224691&pr=2006]","[{roles=supplier, name=CORPORACION MEXICANA DE INVESTIGACION EN MATRERIAL, details={type=company}, id=corporacion-mexicana-de-investigacion-en-matrerial}]","1213950.29","MXN","Delegación Norte del DF","CDMX-N-9224691-9224691","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[corporacion-mexicana-de-investigacion-en-matrerial]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224691&pr=2006}]","Ciudad de México","9224691","Instituto Mexicano del Seguro Social","2006-09-30T00:00:00.000Z","9224691","ocds-0ud2q6-CDMX-N-9224691","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1213950.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION MEXICANA DE INVESTIGACION EN MATRERIAL, id=corporacion-mexicana-de-investigacion-en-matrerial}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1213950.29","9224691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2008-06-01T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[GUERRA SPINDOLA ROLANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224020&pr=2008]","[{roles=supplier, name=GUERRA SPINDOLA ROLANDO, details={type=person}, id=guerra-spindola-rolando}]","1046500","MXN","Delegación Norte del DF","CDMX-N-9224020-9224020","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[guerra-spindola-rolando]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA SALINAS, GAM.","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224020&pr=2008}]","Ciudad de México","9224020","Instituto Mexicano del Seguro Social","2008-12-15T00:00:00.000Z","9224020","ocds-0ud2q6-CDMX-N-9224020","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1046500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUERRA SPINDOLA ROLANDO, id=guerra-spindola-rolando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046500","9224020"
