"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA EUGENIA MANZANA SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2348]","[{roles=supplier, name=MARIA EUGENIA MANZANA SALAZAR, details={type=person}, id=maria-eugenia-manzana-salazar}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2348-SINNUMERO_2348","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-manzana-salazar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2348}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2348","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2348","ocds-0ud2q6-SINNUMERO_2348","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA MANZANA SALAZAR, id=maria-eugenia-manzana-salazar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","SINNUMERO_2348"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ALBERTO MARQUEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2353]","[{roles=supplier, name=JOSE ALBERTO MARQUEZ GUTIERREZ, details={type=person}, id=jose-alberto-marquez-gutierrez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2353-SINNUMERO_2353","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jose-alberto-marquez-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2353}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2353","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2353","ocds-0ud2q6-SINNUMERO_2353","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO MARQUEZ GUTIERREZ, id=jose-alberto-marquez-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","SINNUMERO_2353"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GABRIEL ARTURO OLIVER RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_221]","[{roles=supplier, name=GABRIEL ARTURO OLIVER RODRÍGUEZ, details={type=person}, id=gabriel-arturo-oliver-rodriguez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_221-SINNUMERO_221","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[gabriel-arturo-oliver-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_221}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_221","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_221","ocds-0ud2q6-SINNUMERO_221","80400.0027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ARTURO OLIVER RODRÍGUEZ, id=gabriel-arturo-oliver-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80400.0027","SINNUMERO_221"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARMEN DE JESÚS LÓPEZ NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_229]","[{roles=supplier, name=CARMEN DE JESÚS LÓPEZ NÚÑEZ, details={type=person}, id=carmen-de-jesus-lopez-nunez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_229-SINNUMERO_229","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[carmen-de-jesus-lopez-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_229}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_229","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_229","ocds-0ud2q6-SINNUMERO_229","80400.0027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN DE JESÚS LÓPEZ NÚÑEZ, id=carmen-de-jesus-lopez-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80400.0027","SINNUMERO_229"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INGENIEROS PROFESIONALES EN COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-053-09]","[{roles=supplier, name=INGENIEROS PROFESIONALES EN COMUNICACIONES S.A. DE C.V., details={type=company}, id=ingenieros-profesionales-en-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-053-09-IPN-PS-LICI-053-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieros-profesionales-en-comunicaciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO SOFTWARE RED HAT","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAMIENTO SOFTWARE RED HAT","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-053-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-053-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-053-09}]","RENOVACIÓN DE LICENCIAMIENTO SOFTWARE RED HAT","IPN-PS-LICI-053-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-27T00:00:00.000Z","IPN-PS-LICI-053-09","ocds-0ud2q6-IPN-PS-LICI-053-09","79855.126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS PROFESIONALES EN COMUNICACIONES S.A. DE C.V., id=ingenieros-profesionales-en-comunicaciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79855.126","IPN-PS-LICI-053-09"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA MONTIEL AMADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2362]","[{roles=supplier, name=JUANA MONTIEL AMADO, details={type=person}, id=juana-montiel-amado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2362-SINNUMERO_2362","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-montiel-amado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2362}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2362","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2362","ocds-0ud2q6-SINNUMERO_2362","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MONTIEL AMADO, id=juana-montiel-amado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","SINNUMERO_2362"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BERNARDO CHAVEZ ZAMORATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2356]","[{roles=supplier, name=BERNARDO CHAVEZ ZAMORATE, details={type=person}, id=bernardo-chavez-zamorate}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2356-SINNUMERO_2356","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[bernardo-chavez-zamorate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2356}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2356","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2356","ocds-0ud2q6-SINNUMERO_2356","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO CHAVEZ ZAMORATE, id=bernardo-chavez-zamorate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","SINNUMERO_2356"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FELIPE DE JESUS CORDERO SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3287]","[{roles=supplier, name=FELIPE DE JESUS CORDERO SUAREZ, details={type=person}, id=felipe-de-jesus-cordero-suarez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3287-SINNUMERO_3287","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[felipe-de-jesus-cordero-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3287}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3287","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-01T00:00:00.000Z","SINNUMERO_3287","ocds-0ud2q6-SINNUMERO_3287","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE DE JESUS CORDERO SUAREZ, id=felipe-de-jesus-cordero-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","SINNUMERO_3287"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RODOLFO DE JESUS NAVA BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3291]","[{roles=supplier, name=RODOLFO DE JESUS NAVA BARRIOS, details={type=person}, id=rodolfo-de-jesus-nava-barrios}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3291-SINNUMERO_3291","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rodolfo-de-jesus-nava-barrios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3291}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3291","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3291","ocds-0ud2q6-SINNUMERO_3291","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO DE JESUS NAVA BARRIOS, id=rodolfo-de-jesus-nava-barrios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","SINNUMERO_3291"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELVIA MANUELA ORTEGA INIESTRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4231]","[{roles=supplier, name=ELVIA MANUELA ORTEGA INIESTRA, details={type=person}, id=elvia-manuela-ortega-iniestra}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_4231-SINNUMERO_4231","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[elvia-manuela-ortega-iniestra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4231}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4231","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4231","ocds-0ud2q6-SINNUMERO_4231","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIA MANUELA ORTEGA INIESTRA, id=elvia-manuela-ortega-iniestra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","SINNUMERO_4231"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ELVIA MANUELA ORTEGA INIESTRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_145]","[{roles=supplier, name=ELVIA MANUELA ORTEGA INIESTRA, details={type=person}, id=elvia-manuela-ortega-iniestra}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2014_145-SINNUMERO_2014_145","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[elvia-manuela-ortega-iniestra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_145}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_145","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_145","ocds-0ud2q6-SINNUMERO_2014_145","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIA MANUELA ORTEGA INIESTRA, id=elvia-manuela-ortega-iniestra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","SINNUMERO_2014_145"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALMA DALIA GONZALEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_638]","[{roles=supplier, name=ALMA DALIA GONZALEZ GONZALEZ, details={type=person}, id=alma-dalia-gonzalez-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2014_638-SINNUMERO_2014_638","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[alma-dalia-gonzalez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_638}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_638","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-31T00:00:00.000Z","SINNUMERO_2014_638","ocds-0ud2q6-SINNUMERO_2014_638","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DALIA GONZALEZ GONZALEZ, id=alma-dalia-gonzalez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","SINNUMERO_2014_638"
