"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","5.046740852E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuayuca de Andrade","0","0","0","presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acajete, id=mx-pue-acajete, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.933272843999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acajete","0","0","0","presidencia-municipal-de-acajete","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3010330259999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexco","0","0","0","presidencia-municipal-de-tepexco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3389119195290004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatlán","0","0","0","presidencia-municipal-de-acatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821193904, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2512389439999998E7","[]","[{type=contactPoint, value=Mario Juárez Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzicatlacoyan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","5071845.330000001","[]","[{type=contactPoint, value=Juan Luna Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atexcal","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147586968700001E8","[]","[{type=contactPoint, value=Víctor Manuel Rodríguez Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=921080940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1102157829999998E7","[]","[{type=contactPoint, value=Israel Cuapio Cortës}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Dirección de Servicios Generales y Recursos Materiales","0","0","0","direccion-de-servicios-generales-y-recursos-materiales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Aquixtla, id=mx-pue-aquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821016966, uri=https://sites.google.com/site/cnetuc/directorio}]","3.063728989999999E7","[]","[{type=contactPoint, value=HERIBERTO CASTILLA CASTILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aquixtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuehuetitla, id=mx-pue-ahuehuetitla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","9128441.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuehuetitla","0","0","0","presidencia-municipal-de-ahuehuetitla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","6077261.199999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Martín Texmelucan","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"30","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla - Sub-almacen","0","0","223696.92","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla---sub-almacen-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385154858E7","[]","[{type=contactPoint, value=Gustavo Adolfo Vargas Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huauchinango","0"
