"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-27T12:57:00.000Z","2016-06-20T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ULISES ADRIÁN DE LEÓN ALEJOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871746]","[{address={countryName=México}, roles=supplier, name=ULISES ADRIÁN DE LEÓN ALEJOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ulises-adrian-de-leon-alejos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E237-2016-1197735","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ulises-adrian-de-leon-alejos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-06-03T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-215-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-215-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871746}]","Tamaulipas","Adjudicacion directa:AO-928010997-E237-2016:CONSTRUCCIÓN DE PLAZA","1197735","true","Presencial","Secretaría de Obras Públicas","15S273","2016-08-26T00:00:00.000Z","1070058","ocds-0ud2q6-AO-928010997-E237-2016","false","[{amount={amount=812798.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1068962.33","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ULISES ADRIÁN DE LEÓN ALEJOS, id=ulises-adrian-de-leon-alejos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1068962.33","1197735"
"2019-01-24T01:17:00.000Z","2016-01-29T12:40:00.000Z","2016-02-19T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791619]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E24-2016-1210861","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-05T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0007-2016-0011","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0007-2016-0011","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791619}]","Tamaulipas","Adjudicacion directa:AO-928010997-E24-2016:IMPERMEABILIZACIÓN","1210861","true","Presencial","Secretaría de Obras Públicas","11S221","2016-05-19T00:00:00.000Z","990564","ocds-0ud2q6-AO-928010997-E24-2016","false","[{amount={amount=642241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","573273.97","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION SA DE CV, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","573273.97","1210861"
"2019-01-24T01:17:00.000Z","2016-06-06T10:00:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARABIA GARCIA TRANSPORTACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880093]","[{address={countryName=México}, roles=supplier, name=SARABIA GARCIA TRANSPORTACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sarabia-garcia-transportaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E248-2016-1197955","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sarabia-garcia-transportaciones-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-06-10T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-228-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-228-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880093}]","Tamaulipas","Adjudicacion directa:AO-928010997-E248-2016:PAVIMENTACIÓN ASFÁLTICA","1197955","true","Presencial","Secretaría de Obras Públicas","09K037","2016-10-02T00:00:00.000Z","1078346","ocds-0ud2q6-AO-928010997-E248-2016","false","[{amount={amount=605943.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","06. Adjudicación Directa LOPSRM","590512.65","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARABIA GARCIA TRANSPORTACIONES Y CONSTRUCCIONES SA DE CV, id=sarabia-garcia-transportaciones-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","590512.65","1197955"
"2019-01-24T01:17:00.000Z","2016-01-29T12:48:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MACRIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791637]","[{address={countryName=México}, roles=supplier, name=MACRIVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macriver-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E25-2016-1210888","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[macriver-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-05T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0011-2016-0015","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0011-2016-0015","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791637}]","Tamaulipas","Adjudicacion directa:AO-928010997-E25-2016:CONSTRUCCIÓN Y MOBILIARIO","1210888","true","Presencial","Secretaría de Obras Públicas","11S221","2016-05-29T00:00:00.000Z","990584","ocds-0ud2q6-AO-928010997-E25-2016","false","[{amount={amount=784482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","738879.8","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MACRIVER SA DE CV, id=macriver-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","738879.8","1210888"
"2019-01-24T01:17:00.000Z","2016-06-21T13:11:00.000Z","2016-07-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ELTECS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893535]","[{address={countryName=México}, roles=supplier, name=ELTECS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=eltecs-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E258-2016-1197962","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eltecs-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-06-30T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-244-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-244-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893535}]","Tamaulipas","Adjudicacion directa:AO-928010997-E258-2016:TERMINACIÓN DE LÍNEA ELÉCTRICA","1197962","true","Presencial","Secretaría de Obras Públicas","23U093","2016-10-20T00:00:00.000Z","1091868","ocds-0ud2q6-AO-928010997-E258-2016","false","[{amount={amount=439655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","836206.89","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ELTECS, S.A. DE C.V., id=eltecs-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836206.89","1197962"
"2019-01-24T01:17:00.000Z","2016-01-29T12:58:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALFAREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791649]","[{address={countryName=México}, roles=supplier, name=ALFAREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfarey-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E26-2016-1210911","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alfarey-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-05T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0010-2016-0014","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0010-2016-0014","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791649}]","Tamaulipas","Adjudicacion directa:AO-928010997-E26-2016:REHABILITACIÓN DE SERVICIOS","1210911","true","Presencial","Secretaría de Obras Públicas","11S221","2016-05-29T00:00:00.000Z","990596","ocds-0ud2q6-AO-928010997-E26-2016","false","[{amount={amount=750431.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","712089.73","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALFAREY SA DE CV, id=alfarey-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","712089.73","1210911"
"2019-01-24T01:17:00.000Z","2016-01-29T15:49:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791983]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E27-2016-1210953","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0012-2016-0016","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0012-2016-0016","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791983}]","Tamaulipas","Adjudicacion directa:AO-928010997-E27-2016:REHABILITACIÓN DE SERVICIOS","1210953","true","Presencial","Secretaría de Obras Públicas","11S221","2016-04-30T00:00:00.000Z","990828","ocds-0ud2q6-AO-928010997-E27-2016","false","[{amount={amount=680172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","637392.81","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","637392.81","1210953"
"2019-01-24T01:17:00.000Z","2016-07-01T13:22:00.000Z","2016-07-22T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JUAN ALBERTO HERNÁNDEZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903916]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO HERNÁNDEZ LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-alberto-hernandez-leal}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E271-2016-1211088","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juan-alberto-hernandez-leal]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-07-11T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN16-AD-SOP-0081-2016-0136","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN16-AD-SOP-0081-2016-0136","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1211088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903916}]","Tamaulipas","Adjudicacion directa:AO-928010997-E271-2016:REHABILITACIÓN GENERAL DE EDIFICIOS","1211088","true","Presencial","Secretaría de Obras Públicas","11S221","2016-10-20T00:00:00.000Z","1100362","ocds-0ud2q6-AO-928010997-E271-2016","false","[{amount={amount=645150.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","611799.18","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUAN ALBERTO HERNÁNDEZ LEAL, id=juan-alberto-hernandez-leal}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","611799.18","1211088"
"2019-01-24T01:17:00.000Z","2016-07-07T10:47:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROVINSUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907393]","[{address={countryName=México}, roles=supplier, name=PROVINSUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=provinsumex-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E275-2016-1197970","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[provinsumex-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-07-14T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-256-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-256-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1197970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907393}]","Tamaulipas","Adjudicacion directa:AO-928010997-E275-2016:REHABILITACIÓN DE BANQUETAS","1197970","true","Presencial","Secretaría de Obras Públicas","15S273","2016-10-20T00:00:00.000Z","1104010","ocds-0ud2q6-AO-928010997-E275-2016","false","[{amount={amount=5644120.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","5643723.62","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROVINSUMEX SA DE CV, id=provinsumex-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5643723.62","1197970"
"2019-01-24T01:17:00.000Z","2016-01-29T16:01:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JORGE VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791996]","[{address={countryName=México}, roles=supplier, name=JORGE VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-vargas-andrade}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E28-2016-1210973","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jorge-vargas-andrade]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-02-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CIEN15-AD-SOP-0013-2016-0017","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-CIEN15-AD-SOP-0013-2016-0017","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1210973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791996}]","Tamaulipas","Adjudicacion directa:AO-928010997-E28-2016:CONSTRUCCIÓN Y MOBILIARIO","1210973","true","Presencial","Secretaría de Obras Públicas","11S221","2016-05-20T00:00:00.000Z","990837","ocds-0ud2q6-AO-928010997-E28-2016","false","[{amount={amount=681034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","633506.4","[inPerson]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JORGE VARGAS ANDRADE, id=jorge-vargas-andrade}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","633506.4","1210973"
