"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-01-31T09:34:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fotocopiado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797772]","[{identifier={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RUPC, id=9719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, additionalIdentifiers={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RFC, verified=1, id=CRI901019HW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E10-2020-2243372","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-12-31T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio de Fotocopiado","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2243372","MX-CPA","MXN","Servicio de Fotocopiado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2243372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797772}]","Servicio de Fotocopiado","2243372","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-06-30T00:00:00.000Z","2055552","ocds-0ud2q6-AA-012NCZ002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","311772","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311772","2243372","2020-01-13T00:00:00.000Z","true"
"2021-04-14T13:41:00.000Z","2019-10-02T13:45:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[NEFROLOGIA CRITICA DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA DE RECIRCULACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743328]","[{address={countryName=México}, roles=supplier, name=NEFROLOGIA CRITICA DE MEXICO SC, additionalIdentifiers={legalName=NEFROLOGIA CRITICA DE MEXICO SC, scheme=RFC, verified=1, id=NCM150925QS5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nefrologia-critica-de-mexico-sc}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E100-2019-2169703","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[nefrologia-critica-de-mexico-sc]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-08-12T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA DE RECIRCULACIÓN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA DE RECIRCULACIÓN","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2169703","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA DE RECIRCULACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2169703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743328}]","SERVICIO DE ARRENDAMIENTO DE UN SISTEMA DE RECIRCULACIÓN","2169703","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-08-14T00:00:00.000Z","1995291","ocds-0ud2q6-AA-012NCZ002-E100-2019","false","[{}]","05. Adjudicación Directa LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=NEFROLOGIA CRITICA DE MEXICO SC, id=nefrologia-critica-de-mexico-sc}]","instituto-nacional-de-pediatria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","2169703",,
"2021-04-14T13:35:45.000Z","2020-10-14T11:32:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ALMA RODRIGUEZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","Curso en línea de Manejo y control del estrés en el trabajo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902741]","[{address={countryName=México}, roles=supplier, name=ALMA RODRIGUEZ OCAMPO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rodriguez-ocampo}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E100-2020-2390245","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[alma-rodriguez-ocampo]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-09-25T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Manejo y control del estrés en el trabajo","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso en línea de Manejo y control del estrés en el trabajo","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2390245","MX-CPA","MXN","Curso en línea de Manejo y control del estrés en el trabajo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902741}]","Curso en línea de Manejo y control del estrés en el trabajo","2390245","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-11-06T00:00:00.000Z","2175160","ocds-0ud2q6-AA-012NCZ002-E100-2020","false","[{}]","05. Adjudicación Directa LAASSP","26000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALMA RODRIGUEZ OCAMPO, id=alma-rodriguez-ocampo}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","2390245","2020-09-30T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-10-22T14:20:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906918]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, additionalIdentifiers={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RFC, verified=1, id=EOT631205877}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E102-2020-2391202","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[elevadores-otis-s-de-rl-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-09-28T11:59:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2391202","MX-CPA","MXN","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906918}]","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","2391202","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-12-31T00:00:00.000Z","2176002","ocds-0ud2q6-AA-012NCZ002-E102-2020","false","[{}]","05. Adjudicación Directa LAASSP","180425.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180425.28","2391202",,
"2021-04-14T13:41:00.000Z","2019-04-08T10:10:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[CENTRO QUIMICO CEQUIMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRATAMIENTO QUIMICO PARA DOS CALDERAS CON CAPACIDAD DE 350C.C Y UNA DE 100 C.C., TRATAMIENTO QUIMICO PARA TRES CISTERNAS DE AGUA POTABLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651869]","[{identifier={legalName=CENTRO QUIMICO CEQUIMAR SA DE CV, scheme=RUPC, id=428042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO QUIMICO CEQUIMAR SA DE CV, additionalIdentifiers={legalName=CENTRO QUIMICO CEQUIMAR SA DE CV, scheme=RFC, verified=1, id=CQC021106889}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-quimico-cequimar-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E11-2019-2042016","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[centro-quimico-cequimar-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-02-01T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2042016","MX-CPA","MXN","TRATAMIENTO QUIMICO PARA DOS CALDERAS CON CAPACIDAD DE 350C.C Y UNA DE 100 C.C., TRATAMIENTO QUIMICO PARA TRES CISTERNAS DE AGUA POTABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651869}]","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","2042016","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-12-27T00:00:00.000Z","1895691","ocds-0ud2q6-AA-012NCZ002-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","511672.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CENTRO QUIMICO CEQUIMAR SA DE CV, id=centro-quimico-cequimar-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","511672.2","2042016","2019-02-01T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-11-04T11:31:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[UDAAN REINGENIERIA HUMANA ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","Curso Integración de equipos de trabajo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760254]","[{address={countryName=México}, roles=supplier, name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, additionalIdentifiers={legalName=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, scheme=RFC, verified=1, id=URH160711P36}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=udaan-reingenieria-humana-estrategica-sc}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E110-2019-2191862","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[udaan-reingenieria-humana-estrategica-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-10-03T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso Integración de equipos de trabajo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Integración de equipos de trabajo","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2191862","MX-CPA","MXN","Curso Integración de equipos de trabajo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760254}]","Curso Integración de equipos de trabajo","2191862","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-11-08T00:00:00.000Z","2014401","ocds-0ud2q6-AA-012NCZ002-E110-2019","false","[{}]","05. Adjudicación Directa LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, id=udaan-reingenieria-humana-estrategica-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","2191862","2019-10-11T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-10-27T12:23:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[SILVIA YANET BAUTISTA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","Curso en línea de SPSS (Programa estadístico)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908654]","[{address={countryName=México}, roles=supplier, name=SILVIA YANET BAUTISTA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-yanet-bautista-mendoza}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E110-2020-2398064","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[silvia-yanet-bautista-mendoza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-10-01T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso en línea de SPSS (Programa estadístico)","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso en línea de SPSS (Programa estadístico)","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2398064","MX-CPA","MXN","Curso en línea de SPSS (Programa estadístico)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908654}]","Curso en línea de SPSS (Programa estadístico)","2398064","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-11-23T00:00:00.000Z","2181476","ocds-0ud2q6-AA-012NCZ002-E110-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVIA YANET BAUTISTA MENDOZA, id=silvia-yanet-bautista-mendoza}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2398064","2020-10-07T00:00:00.000Z",
"2021-12-19T08:53:54.000Z","2021-10-11T13:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-27T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","Visita de vigilancia, actualización tecnica de 3 disciplinas y seguimientos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045606]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E110-2021-2604927","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[entidad-mexicana-de-acreditacion-ac]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2021-08-25T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Visita de vigilancia, actualización tecnica de 3 disciplinas y seguimientos","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Visita de vigilancia, actualización tecnica de 3 disciplinas y seguimientos","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2604927","MX-CPA","MXN","Visita de vigilancia, actualización tecnica de 3 disciplinas y seguimientos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045606}]","Visita de vigilancia, actualización tecnica de 3 disciplinas y seguimientos","2604927","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-17T00:00:00.000Z","2344261","ocds-0ud2q6-AA-012NCZ002-E110-2021","false","[{}]","05. Adjudicación Directa LAASSP","43155.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43155.8","2604927","2021-09-09T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-11-04T12:02:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[ANA MARIA EUSEBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Curso cómo tratar con personas difíciles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760286]","[{address={countryName=México}, roles=supplier, name=ANA MARIA EUSEBIO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-eusebio-hernandez}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E111-2019-2191934","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ana-maria-eusebio-hernandez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2019-10-09T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso cómo tratar con personas difíciles","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso cómo tratar con personas difíciles","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2191934","MX-CPA","MXN","Curso cómo tratar con personas difíciles","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760286}]","Curso cómo tratar con personas difíciles","2191934","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-11-25T00:00:00.000Z","2014464","ocds-0ud2q6-AA-012NCZ002-E111-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ANA MARIA EUSEBIO HERNANDEZ, id=ana-maria-eusebio-hernandez}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2191934","2019-10-15T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-10-27T14:44:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-23T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[SILVIA YANET BAUTISTA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","Curso en línea de Claves para ganar ganar en una negociación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908857]","[{address={countryName=México}, roles=supplier, name=SILVIA YANET BAUTISTA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-yanet-bautista-mendoza}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E111-2020-2398434","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[silvia-yanet-bautista-mendoza]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-09-29T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Claves para ganar ganar en una negociación","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso en línea de Claves para ganar ganar en una negociación","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2398434","MX-CPA","MXN","Curso en línea de Claves para ganar ganar en una negociación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908857}]","Curso en línea de Claves para ganar ganar en una negociación","2398434","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-12-18T00:00:00.000Z","2181777","ocds-0ud2q6-AA-012NCZ002-E111-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVIA YANET BAUTISTA MENDOZA, id=silvia-yanet-bautista-mendoza}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2398434","2020-10-08T00:00:00.000Z",
