"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/867&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/867","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/867&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/867","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","385.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385.9","R/867",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/868&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/868","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/868&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/868","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","4295.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295.75","R/868",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/869&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/869","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/869&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/869","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","1202.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202.5","R/869",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/870&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/870","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/870&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/870","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","5758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5758","R/870",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/871&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/871","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/871&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/871","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","8137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8137","R/871",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/872&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/872","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/872&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/872","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","5277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5277","R/872",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/873&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/873","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/873&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/873","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","4130.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4130.75","R/873",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/874&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/874","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/874&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/874","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","2933.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2933.7","R/874",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/875&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/875","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/875&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/875","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","9683.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9683.2","R/875",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/876&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/876","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/876&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/876","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","17800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17800","R/876",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[J.M. REFACCIONES INDUSTRIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903604300606]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]",,"MXN","CENTRO SCT SAN LUIS POTOSI","903604300606-903604300606","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jm-refacciones-industriales-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]",,"ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","903604300606",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-903604300606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903604300606}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION","903604300606","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","903604300606","ocds-0ud2q6-903604300606","68635.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.M. REFACCIONES INDUSTRIALES S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68635.22","903604300606",,,,,,,,,,,,,"2006-12-31T00:00:00.000Z",,,,,,,,
