"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:24:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001]","609.524811","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","CRC","609.524811","Banco Central de Costa Rica","2020CD-000329-0004900001-432020023000328","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE TEAM MATE PARA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000328","20820.25","20820.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001}]","432020023000328","2020CD-000329-0004900001","ocds-rwubve-2020CD-000329-0004900001","[BIENES/SERVICIOS]","1.269045895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","https://www.sicop.go.cr/index.jsp","buyer","1.269045895E7","432020023000328"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","12824640","CRC","598.232973","Banco Central de Costa Rica","2018CD-000433-0004900001-432018023000411","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de 4 licencias adicionales de SAPApplication Developer User.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000411","21024","21024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001}]","432018023000411","2018CD-000433-0004900001","ocds-rwubve-2018CD-000433-0004900001","[BIENES/SERVICIOS]","1.257725002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","12824640","https://www.sicop.go.cr/index.jsp","buyer","1.257725002E7","432018023000411"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:21:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","10007709","CRC",,"Banco Central de Costa Rica","2018CD-000319-0004900001-432018023000295","[contract]","banco-central-de-costa-rica","[television-metropolitana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001}]","432018023000295","2018CD-000319-0004900001","ocds-rwubve-2018CD-000319-0004900001","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","10007709","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018023000295",,"2018-11-07T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T11:08:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2017CD-000156-0004900001-432017023000109","[contract]","banco-central-de-costa-rica","[television-metropolitana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 2 empresas de Cable que difunda una campaña informativa,enfocada en la precaución de los seguros ilegales en Costa Rica.-Televisión Me","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0004900001}]","432017023000109","2017CD-000156-0004900001","ocds-rwubve-2017CD-000156-0004900001","[BIENES/SERVICIOS]","1.000000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.000000002E7","432017023000109",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T11:07:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2017CD-000156-0004900001-432017023000108","[contract]","banco-central-de-costa-rica","[millicom-cable-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 2 empresas de Cable que difunda una campaña informativa,enfocada en la precaución de los seguros ilegales en Costa Rica.-Televisión Me","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0004900001}]","432017023000108","2017CD-000156-0004900001","ocds-rwubve-2017CD-000156-0004900001","[BIENES/SERVICIOS]","9999999.862","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.862","432017023000108",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:23:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2018CD-000353-0004900001-432018023000342","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico LA NACION, sobre un suplemento sobre segurosgenerales 2018, el día viernes 30 de noviembre del 2018, tamaño 190 x230 mm,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000342",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000353-0004900001}]","432018023000342","2018CD-000353-0004900001","ocds-rwubve-2018CD-000353-0004900001","[SERVICIOS]","9999999.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.41","432018023000342",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-26T14:59:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","CRC",,"Banco Central de Costa Rica","2018CD-000083-0004900001-432018023000073","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico La Nación de varios anuncios relacionados con temas de interés de la SUGEVAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004900001}]","432018023000073","2018CD-000083-0004900001","ocds-rwubve-2018CD-000083-0004900001","[BIENES/SERVICIOS]","9998580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9998580","432018023000073",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T16:43:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","13800000","CRC",,"Banco Central de Costa Rica","2021CD-000052-0004900001-432021023000056","[contract]","banco-central-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de instructores para que desarrollen un programa decapacitación de las normas internacionales de información financiera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0004900001}]","432021023000056","2021CD-000052-0004900001","ocds-rwubve-2021CD-000052-0004900001","[BIENES/SERVICIOS]","9929203.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","9929203.26","432021023000056",,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-02T11:07:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","4981515","CRC",,"Banco Central de Costa Rica","2015LA-000014-0004900001-432015023000064","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y ADQUISICION DE SOFTWARE PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0004900001}]","432015023000064","2015LA-000014-0004900001","ocds-rwubve-2015LA-000014-0004900001","[BIENES/SERVICIOS]","9820900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","4981515","https://www.sicop.go.cr/index.jsp","buyer","9820900","432015023000064","2016-07-02T11:07:51.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-04T15:58:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0004900001]","547.89642","[{identifier={scheme=Registro Nacional, id=3101306734, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLES 20 Y 24, AV. 8, No. 2080, Apto. 369-1260 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=business-solution-consulting-bsc-sociedad-anonima}]","13684000","CRC","547.89642","Banco Central de Costa Rica","2016LA-000013-0004900001-432016023000050","[contract]","banco-central-de-costa-rica","[business-solution-consulting-bsc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de contrato de Mantenimiento para equipos UTM, con un costoestimado $23,131(primer año).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000050","17881.53","17881.53","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0004900001}]","432016023000050","2016LA-000013-0004900001","ocds-rwubve-2016LA-000013-0004900001","[SERVICIOS]","9797226.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA, id=business-solution-consulting-bsc-sociedad-anonima}]","13684000","https://www.sicop.go.cr/index.jsp","buyer","9797226.27","432016023000050","2017-07-04T15:58:46.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T11:27:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALICIA ZAMORA MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0004900001]","541.426641","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501900336, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al costado Norte de la Escuela Santa Mónica Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALICIA ZAMORA MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alicia-zamora-murillo}]","9100000.3","CRC","541.426641","Banco Central de Costa Rica","2016CD-000061-0004900001-432016023000065","[contract]","banco-central-de-costa-rica","[alicia-zamora-murillo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauración de 67 obras de arte de la Colección del BCCR.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000065","18084.975","18084.975","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0004900001}]","432016023000065","2016CD-000061-0004900001","ocds-rwubve-2016CD-000061-0004900001","[SERVICIOS]","9791687.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICIA ZAMORA MURILLO, id=alicia-zamora-murillo}]","9100000.3","https://www.sicop.go.cr/index.jsp","buyer","9791687.27","432016023000065","2017-02-28T11:27:02.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-28T14:34:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GERARDO ALVARADO ULLOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0004900001]","541.426641","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105810993, uri=https://www.tse.go.cr/}, address={streetAddress=Del A Y A, 100 mts norte 100 oeste 50 norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO ALVARADO ULLOA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-alvarado-ulloa}]","11815200","CRC","541.426641","Banco Central de Costa Rica","2016LA-000018-0004900001-432016023000066","[contract]","banco-central-de-costa-rica","[gerardo-alvarado-ulloa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ASESOR LEGISLATIVO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000066","18000","18000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0004900001}]","432016023000066","2016LA-000018-0004900001","ocds-rwubve-2016LA-000018-0004900001","[SERVICIOS]","9745679.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ALVARADO ULLOA, id=gerardo-alvarado-ulloa}]","11815200","https://www.sicop.go.cr/index.jsp","buyer","9745679.54","432016023000066","2017-07-28T14:34:03.000Z",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-16T16:38:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0004900001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","9026150","CRC","610.223897","Banco Central de Costa Rica","2018LN-000010-0004900001-432018023000372","[contract]","banco-central-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y servicios para el monitoreo de lasaplicaciones del BCCR, en la modalidad de software como servicio, servicio de soporte y ca","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000372","15940","15940","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0004900001}]","432018023000372","2018LN-000010-0004900001","ocds-rwubve-2018LN-000010-0004900001","[BIENES/SERVICIOS]","9726968.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","9026150","https://www.sicop.go.cr/index.jsp","buyer","9726968.92","432018023000372","2019-11-16T16:38:25.000Z",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-20T16:35:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0004900001]","533.300154","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4188083","CRC","533.300154","Banco Central de Costa Rica","2015LA-000016-0004900001-432015023000077","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE PARA LA SUPERINTENDENCIA GENERAL DE ENTIDADES FINANCIERAS (SUGEF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000077","18206.15","18206.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0004900001}]","432015023000077","2015LA-000016-0004900001","ocds-rwubve-2015LA-000016-0004900001","[BIENES]","9709342.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4188083","https://www.sicop.go.cr/index.jsp","buyer","9709342.6","432015023000077",,
