"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","642.771489","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T17:15:07.000Z","Costa Rica","BANCO DE COSTA RICA","active","5728.32","complete","[GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0015700007]","642.771489","[{identifier={scheme=Registro Nacional, id=3102736725, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur de la iglesia catolica San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","3682000.78","CRC","642.771489","BANCO DE COSTA RICA","2021CD-000194-0015700007-432021024900119","[contract]","banco-de-costa-rica","[grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: SCRUM MASTER + PRODUCT OWNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900119","5728.32","5728.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0015700007}]","432021024900119","2021CD-000194-0015700007","ocds-rwubve-2021CD-000194-0015700007","5728.32","[SERVICIOS]","3682000.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","642.771489","3682000.78","https://www.sicop.go.cr/index.jsp","buyer","3682000.78","432021024900119",,
"2021-11-28T01:47:07.000Z","610.411595","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T12:11:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","6000","complete","[UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700008]","610.411595","[{identifier={scheme=Registro Nacional, id=3002056381, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALL5, ENTRE AVENIDA CENTRAL Y PRIMERA, DIAGONAL AL CINE VARIEDADES Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado}]","3662469.57","CRC","610.411595","BANCO DE COSTA RICA","2019CD-000003-0015700008-432019065700001","[contract]","banco-de-costa-rica","[union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Congreso Nacional Empresa Privada (UCCAEP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700001","6000","6000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700008}]","432019065700001","2019CD-000003-0015700008","ocds-rwubve-2019CD-000003-0015700008","6000","[SERVICIOS]","3662469.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO, id=union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado}]","610.411595","3662469.57","https://www.sicop.go.cr/index.jsp","buyer","3662469.57","432019065700001","2019-05-12T12:11:31.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:18:07.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ANEM INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101406291, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur del Colegio Madre del Divino Pastor. Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANEM INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=anem-ingenieria-sociedad-anonima}]","4751000","CRC",,"BANCO DE COSTA RICA","2018CD-000022-0015700001-432018014200052","[contract]","banco-de-costa-rica","[anem-ingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO EN SALAS DE ENTREVISTAS 5TO PISO OFICINAS CENTRALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200052",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0015700001}]","432018014200052","2018CD-000022-0015700001","ocds-rwubve-2018CD-000022-0015700001",,"[BIENES/SERVICIOS]","3647095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEM INGENIERIA SOCIEDAD ANONIMA, id=anem-ingenieria-sociedad-anonima}]",,"4751000","https://www.sicop.go.cr/index.jsp","buyer","3647095","432018014200052",,"2018-11-21T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","607.565648","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:58:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","6000","complete","[INSTITUTO PARA EL DESARROLLO DEL LIDERAZGO - IDL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0015700007]","607.565648","[{identifier={scheme=Registro Nacional, id=3101301081, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Garita de Alajuela San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO PARA EL DESARROLLO DEL LIDERAZGO - IDL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-para-el-desarrollo-del-liderazgo---idl-sociedad-anonima}]","3645393.89","CRC","607.565648","BANCO DE COSTA RICA","2019CD-000100-0015700007-432019015700063","[contract]","banco-de-costa-rica","[instituto-para-el-desarrollo-del-liderazgo---idl-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: NEUROMANAGEMENT Y NEUROLIDERAZGO HACIA EL CLIENTE INTERNO Y CLIENTE EXTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700063","6000","6000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0015700007}]","432019015700063","2019CD-000100-0015700007","ocds-rwubve-2019CD-000100-0015700007","6000","[SERVICIOS]","3645393.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO PARA EL DESARROLLO DEL LIDERAZGO - IDL SOCIEDAD ANONIMA, id=instituto-para-el-desarrollo-del-liderazgo---idl-sociedad-anonima}]","607.565648","3645393.89","https://www.sicop.go.cr/index.jsp","buyer","3645393.89","432019015700063",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T15:55:38.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MOISES DANIEL HERNANDEZ ARIAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0015700007]","603.592182","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104140938, uri=https://www.tse.go.cr/}, address={streetAddress=100 ESTE 350 NOROESTE DEL COLEGIO EMVA San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MOISES DANIEL HERNANDEZ ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=moises-daniel-hernandez-arias}]","4950000","CRC","603.592182","BANCO DE COSTA RICA","2019CD-000064-0015700007-432019015700050","[contract]","banco-de-costa-rica","[moises-daniel-hernandez-arias]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar facilitador/empresa para capacitación de COMPETENCIAS FUNDAMENTALES PARA EL ANÁLISIS CONTABLE-FINANCIERO Y FINANZAS APLICADAS A UN CRÉDITO EMPRESARIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700050","5995","5995",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0015700007}]","432019015700050","2019CD-000064-0015700007","ocds-rwubve-2019CD-000064-0015700007",,"[SERVICIOS]","3618535.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOISES DANIEL HERNANDEZ ARIAS, id=moises-daniel-hernandez-arias}]",,"4950000","https://www.sicop.go.cr/index.jsp","buyer","3618535.13","432019015700050","2019-05-25T15:55:38.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T11:01:05.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3589380","CRC",,"BANCO DE COSTA RICA","2021CD-000085-0015700007-432021015700030","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Técnico en Riesgo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700030",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0015700007}]","432021015700030","2021CD-000085-0015700007","ocds-rwubve-2021CD-000085-0015700007",,"[SERVICIOS]","3589380","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"3589380","https://www.sicop.go.cr/index.jsp","buyer","3589380","432021015700030","2022-08-06T11:01:05.000Z",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T12:41:08.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","6548400","CRC",,"BANCO DE COSTA RICA","2020CD-000070-0015700007-432020015700031","[contract]","banco-de-costa-rica","[latinrep-supply-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de Máscaras de Protección Facial (Caretas) para el Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0015700007}]","432020015700031","2020CD-000070-0015700007","ocds-rwubve-2020CD-000070-0015700007",,"[SERVICIOS]","3582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]",,"6548400","https://www.sicop.go.cr/index.jsp","buyer","3582000","432020015700031","2021-04-23T12:41:08.000Z",
"2021-11-28T01:53:02.000Z","620.677305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T16:11:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","5800.02","complete","[MS MIAMI]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700014]","620.677305","[{identifier={scheme=Registro Nacional, id=9000007385, uri=http://www.registronacional.go.cr/}, address={streetAddress=701 BRICKELL AVENUE, SUITE 1550 - MIAMI, FL 33131 , ,, countryName=Estados Unidos}, roles=supplier, name=MS MIAMI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ms-miami}]","3599940.78","CRC","620.677305","BANCO DE COSTA RICA","2021CD-000001-0015700014-432021010700001","[contract]","banco-de-costa-rica","[ms-miami]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de tres licencias del software econométrico E-VIEWs","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021010700001","5746.05","5746.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0015700014}]","432021010700001","2021CD-000001-0015700014","ocds-rwubve-2021CD-000001-0015700014","5800.02","[SERVICIOS]","3566442.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MS MIAMI, id=ms-miami}]","620.677305","3599940.78","https://www.sicop.go.cr/index.jsp","buyer","3566442.83","432021010700001","2022-07-21T16:11:17.000Z",
"2021-11-28T01:53:02.000Z","620.350586","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:53:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","5744.64","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007]","620.350586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3563690.79","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000081-0015700007-432021024900044","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Taller RPA Modelo de Madurez de Procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900044","5744.64","5744.64","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007}]","432021024900044","2021CD-000081-0015700007","ocds-rwubve-2021CD-000081-0015700007","5744.64","[SERVICIOS]","3563690.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","620.350586","3563690.79","https://www.sicop.go.cr/index.jsp","buyer","3563690.79","432021024900044","2021-09-24T12:53:08.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T14:27:59.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","4500000","CRC",,"BANCO DE COSTA RICA","2020CD-000067-0015700001-432021014200002","[contract]","banco-de-costa-rica","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de ingeniero forestal para evalación de parámetros técnicos sobre el activo biológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0015700001}]","432021014200002","2020CD-000067-0015700001","ocds-rwubve-2020CD-000067-0015700001",,"[SERVICIOS]","3559500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]",,"4500000","https://www.sicop.go.cr/index.jsp","buyer","3559500","432021014200002","2021-06-13T14:27:59.000Z","2021-01-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T16:31:51.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[BIOANALITICA PACIFICO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3102717235, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Plaza de Arado, 300 metros al norte Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=BIOANALITICA PACIFICO LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=bioanalitica-pacifico-limitada}]","3500000","CRC",,"BANCO DE COSTA RICA","2020CD-000027-0015700001-432020014200049","[contract]","banco-de-costa-rica","[bioanalitica-pacifico-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios relacionados al mantenimiento y necesidades del sistema de tratamiento de aguas residuales PTAR, Nicoya","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0015700001}]","432020014200049","2020CD-000027-0015700001","ocds-rwubve-2020CD-000027-0015700001",,"[BIENES/SERVICIOS]","3500000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOANALITICA PACIFICO LIMITADA, id=bioanalitica-pacifico-limitada}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000.008","432020014200049","2021-05-14T16:31:51.000Z","2020-05-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T17:37:53.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","22800000","CRC",,"BANCO DE COSTA RICA","2020CD-000013-0015700001-432020014200039","[contract]","banco-de-costa-rica","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo médico, rescate y emergencias prehospitalarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015700001}]","432020014200039","2020CD-000013-0015700001","ocds-rwubve-2020CD-000013-0015700001",,"[BIENES]","3408272.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]",,"22800000","https://www.sicop.go.cr/index.jsp","buyer","3408272.1","432020014200039",,
"2021-11-28T01:47:07.000Z","607.984956","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T12:01:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","5600","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015700007]","607.984956","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","3404715.75","CRC","607.984956","BANCO DE COSTA RICA","2019CD-000054-0015700007-432019015700024","[contract]","banco-de-costa-rica","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RSA Conference 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700024","5600","5600","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015700007}]","432019015700024","2019CD-000054-0015700007","ocds-rwubve-2019CD-000054-0015700007","5600","[SERVICIOS]","3404715.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","607.984956","3404715.75","https://www.sicop.go.cr/index.jsp","buyer","3404715.75","432019015700024","2019-03-27T12:01:55.000Z",
