"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T08:55:30.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","275000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2016CD-000062-0010500001-432016000500066","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para tres eventos (Cot, Zarcero y Pejibaye), ver fichas técnicas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432016000500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0010500001}]","432016000500066","2016-09-22T08:55:30.000Z","2016CD-000062-0010500001","ocds-rwubve-2016CD-000062-0010500001","[SERVICIOS]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","275000","https://www.sicop.go.cr/index.jsp","buyer","275000","432016000500066",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-29T07:35:49.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","200010","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000084-0008900001-432016001500103","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación grupo personas adultas mayores HUELLASDE ORO de Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0008900001}]","432016001500103",,"2016CD-000084-0008900001","ocds-rwubve-2016CD-000084-0008900001","[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","200010","https://www.sicop.go.cr/index.jsp","buyer","135000","432016001500103",,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-10T12:25:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000121-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","9643600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000121-0006100001-432014001300233","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION REGION BRUNCA Y REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000121-0006100001}]","432014001300233",,"2014CD-000121-0006100001","ocds-rwubve-2014CD-000121-0006100001","[SERVICIOS]","8255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","9643600","https://www.sicop.go.cr/index.jsp","buyer","8255000","432014001300233",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-09T12:53:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","1422000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000141-0006100001-432016001300185","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación y Logística para evaluación y plan de trabajo de la Red de Adolescentes de las JPNA y conclusión de talleres para Adolescentes en explotación sexual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0006100001}]","432016001300185","2017-01-09T12:53:46.000Z","2016CD-000141-0006100001","ocds-rwubve-2016CD-000141-0006100001","[SERVICIOS]","1020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","1422000","https://www.sicop.go.cr/index.jsp","buyer","1020000","432016001300185",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T13:52:35.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","125000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000101-0008900001-432016001500129","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en Vivo, para actividad con PAM de la Comunidad de Azul, La isabel de Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0008900001}]","432016001500129",,"2016CD-000101-0008900001","ocds-rwubve-2016CD-000101-0008900001","[SERVICIOS]","87500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","125000","https://www.sicop.go.cr/index.jsp","buyer","87500","432016001500129",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T10:36:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","14825000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000103-0006100001-432016001300136","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA PROYECTOS ESPECIALES REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0006100001}]","432016001300136",,"2016CD-000103-0006100001","ocds-rwubve-2016CD-000103-0006100001","[SERVICIOS]","9510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","14825000","https://www.sicop.go.cr/index.jsp","buyer","9510000","432016001300136",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T09:46:21.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","1494000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000105-0010400001-432016002600208","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para diversas actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0010400001}]","432016002600208",,"2016CD-000105-0010400001","ocds-rwubve-2016CD-000105-0010400001","[SERVICIOS]","3091000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","1494000","https://www.sicop.go.cr/index.jsp","buyer","3091000","432016002600208",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T07:06:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","1494000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000105-0010400001-432016002600209","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para diversas actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0010400001}]","432016002600209",,"2016CD-000105-0010400001","ocds-rwubve-2016CD-000105-0010400001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","1494000","https://www.sicop.go.cr/index.jsp","buyer","180000","432016002600209",,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-19T09:02:42.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000061-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","6384996","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000061-0006100001-432015001300123","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PROYECTOS ESPECIALES REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000061-0006100001}]","432015001300123","2016-05-19T09:02:42.000Z","2015CD-000061-0006100001","ocds-rwubve-2015CD-000061-0006100001","[SERVICIOS]","7153332","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","6384996","https://www.sicop.go.cr/index.jsp","buyer","7153332","432015001300123",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-04T09:18:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","5263500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000038-0006100001-432016001300053","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION DE LA REGION CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0006100001}]","432016001300053",,"2016CD-000038-0006100001","ocds-rwubve-2016CD-000038-0006100001","[SERVICIOS]","3985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","5263500","https://www.sicop.go.cr/index.jsp","buyer","3985000","432016001300053",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T11:18:16.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","125000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000038-0008900001-432016001500048","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en vivo para actividad recreativa con grupo de PAM del area de salud de Poas de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0008900001}]","432016001500048",,"2016CD-000038-0008900001","ocds-rwubve-2016CD-000038-0008900001","[SERVICIOS]","179700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","125000","https://www.sicop.go.cr/index.jsp","buyer","179700","432016001500048",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-05T08:08:07.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","300000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000040-0008900001-432016001500035","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion para actividad recreativa con personas adultas mayores de Pital de San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0008900001}]","432016001500035",,"2016CD-000040-0008900001","ocds-rwubve-2016CD-000040-0008900001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","300000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016001500035",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-15T09:56:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","2671600","CRC","Instituto Costarricense de Electricidad","2016CD-000043-0000400001-432016521000022","[contract]","instituto-costarricense-de-electricidad","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para atender talleres del Programa de Preparación para la jubilación de los empleados del ICE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0000400001}]","432016521000022","2016-12-15T09:56:13.000Z","2016CD-000043-0000400001","ocds-rwubve-2016CD-000043-0000400001","[SERVICIOS]","1460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","2671600","https://www.sicop.go.cr/index.jsp","buyer","1460000","432016521000022",,
