"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GASOLINERA LOGO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 001 03&vv_provsino=0]","[{roles=supplier, name=GASOLINERA LOGO, S.A., details={type=company}, id=gasolinera-logo-sa}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-031-03-PD 001 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","PD 001 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PD 001 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 001 03&vv_provsino=0}]","Gasolina","PD 001 03","TELECOMUNICACIONES DE MÉXICO","09437015-031-03","ocds-0ud2q6-09437015-031-03","26078.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA LOGO, S.A., id=gasolinera-logo-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26078.11","PD 001 03"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 003 03&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-033-03-PD 003 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437015","Agua purificada","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","PD 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PD 003 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PD 003 03&vv_provsino=0}]","Agua purificada","PD 003 03","TELECOMUNICACIONES DE MÉXICO","09437015-033-03","ocds-0ud2q6-09437015-033-03","5600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600","PD 003 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 001 03&vv_provsino=0]","[{roles=supplier, name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., details={type=company}, id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-001-03-CD 001 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[servicio-victoria-de-la-sierra-gorda-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 001 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 001 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 001 03&vv_provsino=0}]","Gasolina","CD 001 03","TELECOMUNICACIONES DE MÉXICO","09437015-001-03","ocds-0ud2q6-09437015-001-03","190.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO VICTORIA DE LA SIERRA GORDA, S.A. DE C.V., id=servicio-victoria-de-la-sierra-gorda-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190.45","CD 001 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GASOLINERA LOGO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 003 03&vv_provsino=0]","[{roles=supplier, name=GASOLINERA LOGO, S.A., details={type=company}, id=gasolinera-logo-sa}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-004-03-CD 003 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 003 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 003 03&vv_provsino=0}]","Gasolina","CD 003 03","TELECOMUNICACIONES DE MÉXICO","09437015-004-03","ocds-0ud2q6-09437015-004-03","3000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA LOGO, S.A., id=gasolinera-logo-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000.01","CD 003 03"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[PATRICIA GOMEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 005 03&vv_provsino=0]","[{roles=supplier, name=PATRICIA GOMEZ GARCIA, details={type=person}, id=patricia-gomez-garcia}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-006-03-CD 005 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[patricia-gomez-garcia]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","BALERO 6503 SKF","[{id=compranet3-1620530467436}]","9437015","BALERO 6503 SKF","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 005 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 005 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 005 03&vv_provsino=0}]","BALERO 6503 SKF","CD 005 03","TELECOMUNICACIONES DE MÉXICO","09437015-006-03","ocds-0ud2q6-09437015-006-03","455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GOMEZ GARCIA, id=patricia-gomez-garcia}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455","CD 005 03"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GRUPO QL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 010 03&vv_provsino=0]","[{roles=supplier, name=GRUPO QL, S.A. DE C.V., details={type=company}, id=grupo-ql-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-011-03-CD 010 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[grupo-ql-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 010 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 010 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 010 03&vv_provsino=0}]","Gasolina","CD 010 03","TELECOMUNICACIONES DE MÉXICO","09437015-011-03","ocds-0ud2q6-09437015-011-03","391.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO QL, S.A. DE C.V., id=grupo-ql-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391.27","CD 010 03"
"2021-05-09T03:21:07.000Z","2003-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-13T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[COMBU-EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 011 03&vv_provsino=0]","[{roles=supplier, name=COMBU-EXPRESS, S.A. DE C.V., details={type=company}, id=combu-express-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-012-03-CD 011 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[combu-express-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 011 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 011 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 011 03&vv_provsino=0}]","Gasolina","CD 011 03","TELECOMUNICACIONES DE MÉXICO","09437015-012-03","ocds-0ud2q6-09437015-012-03","521.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBU-EXPRESS, S.A. DE C.V., id=combu-express-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521.47","CD 011 03"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[GASOLINERAS GRUPO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 012 03&vv_provsino=0]","[{roles=supplier, name=GASOLINERAS GRUPO MEXICANO, S.A. DE C.V., details={type=company}, id=gasolineras-grupo-mexicano-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-013-03-CD 012 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[gasolineras-grupo-mexicano-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 012 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 012 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 012 03&vv_provsino=0}]","Gasolina","CD 012 03","TELECOMUNICACIONES DE MÉXICO","09437015-013-03","ocds-0ud2q6-09437015-013-03","173.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERAS GRUPO MEXICANO, S.A. DE C.V., id=gasolineras-grupo-mexicano-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173.82","CD 012 03"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Gerencia Estatal Guanajuato","active","complete","[DESARROLLO INTEGRAL FAMILIAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 014 03&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTEGRAL FAMILIAR, details={type=company}, id=desarrollo-integral-familiar}]","Nacional","MXN","Gerencia Estatal Guanajuato","09437015-015-03-CD 014 03","[contract]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[desarrollo-integral-familiar]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437015","Gasolina","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","CD 014 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD 014 03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=15&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD 014 03&vv_provsino=0}]","Gasolina","CD 014 03","TELECOMUNICACIONES DE MÉXICO","09437015-015-03","ocds-0ud2q6-09437015-015-03","173.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRAL FAMILIAR, id=desarrollo-integral-familiar}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173.88","CD 014 03"
"2021-04-14T13:35:45.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-26T00:00:00.000Z","México","Gerencia Estatal Guanajuato",,"complete","[SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795965]","[{address={countryName=México}, roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=SSS970611AU4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","AA-009KCZ996-E1-2020-2241529","[contractTermination]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[sistemas-sinopticos-de-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA INSTALACIONES NODO LEÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","009KCZ996","SERVICIO DE VIGILANCIA INSTALACIONES NODO LEÓN","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","2241529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795965}]","SERVICIO DE VIGILANCIA INSTALACIONES NODO LEÓN","2241529","Telecomunicaciones de México","2053940","ocds-0ud2q6-AA-009KCZ996-E1-2020","49279.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49279.59","2241529","2020-01-28T12:45:00.000Z","TELECOMM","SERVICIO DE VIGILANCIA INSTALACIONES DE NODO LEÓN DE GERENCIA ESTATAL GUANAJUATO.","Patricia Viridiana Vilches Domínguez","2020-01-25T00:00:00.000Z","patricia-viridiana-vilches-dominguez","Art. 42 párrafo primero","false","Expirado","SERVICIO DE VIGILANCIA INSTALACIONES DE NODO LEÓN DE GERENCIA ESTATAL GUANAJUATO.","No se utilizó el Contrato Marco","Electrónica","2020-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false"
"2022-01-06T16:48:39.000Z","2021-02-26T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Gerencia Estatal Guanajuato",,"complete","[SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965146]","[{address={countryName=México}, roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=SSS970611AU4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Guanajuato","AA-009KCZ996-E1-2021-2455153","[contractTermination]","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","[sistemas-sinopticos-de-seguridad-privada-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES NODO LEÓN, GERENCIA ESTATAL GTO,","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","009KCZ996","SERVICIO DE VIGILANCIA EN INSTALACIONES NODO LEÓN, GERENCIA ESTATAL GTO,","direct","institution","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","Gerencia Estatal Guanajuato","gerencia-estatal-guanajuato-telecomunicaciones-de-mexico","2455153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965146}]","SERVICIO DE VIGILANCIA EN INSTALACIONES NODO LEÓN, GERENCIA ESTATAL GTO,","2455153","Telecomunicaciones de México","2227427","ocds-0ud2q6-AA-009KCZ996-E1-2021","228640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD PRIVADA SA DE CV, id=sistemas-sinopticos-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228640","2455153","2021-03-29T15:25:00.000Z","TELECOMM","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL NODO LEÓN, GERENCIA ESTATAL GUANAJUATO","Patricia Viridiana Vilches Domínguez","2021-02-25T00:00:00.000Z","patricia-viridiana-vilches-dominguez","Art. 42 párrafo primero","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL NODO LEÓN, GERENCIA ESTATAL GUANAJUATO","No se utilizó el Contrato Marco","Electrónica","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false"
