"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/425/2010&vv_provsino=0]","[{roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-034-10-DM/425/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/425/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/425/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/425/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/425/2010","LICONSA, S.A. DE C.V.","20143047-034-10","ocds-0ud2q6-20143047-034-10","84580.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84580.25","DM/425/2010"
"2021-05-09T03:21:07.000Z","2011-02-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FIDEICOMISO PICAL-PANTACO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PSG/464/2011&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO PICAL-PANTACO, details={type=company}, id=fideicomiso-pical-pantaco}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-011-11-PSG/464/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fideicomiso-pical-pantaco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Pesaje de contenedores","[{id=compranet3-1620530467436}]","20143047","Pesaje de contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/464/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/464/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PSG/464/2011&vv_provsino=0}]","Pesaje de contenedores","PSG/464/2011","LICONSA, S.A. DE C.V.","20143047-011-11","ocds-0ud2q6-20143047-011-11","63372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO PICAL-PANTACO, id=fideicomiso-pical-pantaco}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63372","PSG/464/2011"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/373/2010&vv_provsino=0]","[{roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={type=person}, id=luis-edgar-villarreal-salazar}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-028-10-DM/373/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/373/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/373/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/373/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/373/2010","LICONSA, S.A. DE C.V.","20143047-028-10","ocds-0ud2q6-20143047-028-10","60529.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60529.71","DM/373/2010"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/374/2010&vv_provsino=0]","[{roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-029-10-DM/374/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/374/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/374/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/374/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/374/2010","LICONSA, S.A. DE C.V.","20143047-029-10","ocds-0ud2q6-20143047-029-10","60529.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60529.71","DM/374/2010"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LILIA BRUNILDA SILVA ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/375/2010&vv_provsino=0]","[{roles=supplier, name=LILIA BRUNILDA SILVA ALEJO, details={type=person}, id=lilia-brunilda-silva-alejo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-030-10-DM/375/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lilia-brunilda-silva-alejo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/375/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/375/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/375/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/375/2010","LICONSA, S.A. DE C.V.","20143047-030-10","ocds-0ud2q6-20143047-030-10","57778.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA BRUNILDA SILVA ALEJO, id=lilia-brunilda-silva-alejo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57778.36","DM/375/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FIDEICOMISO PICAL-PANTACO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/427/2010&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO PICAL-PANTACO, details={type=company}, id=fideicomiso-pical-pantaco}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-006-10-PSG/427/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fideicomiso-pical-pantaco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","20143047","SERVICIOS DIVERSOS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/427/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/427/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/427/2010&vv_provsino=0}]","SERVICIOS DIVERSOS","PSG/427/2010","LICONSA, S.A. DE C.V.","20143047-006-10","ocds-0ud2q6-20143047-006-10","56000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO PICAL-PANTACO, id=fideicomiso-pical-pantaco}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000","PSG/427/2010"
"2021-05-09T03:21:07.000Z","2011-01-13T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/027/2011&vv_provsino=0]","[{roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-005-11-DC/027/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/027/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/027/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/027/2011&vv_provsino=0}]","DESPACHO ADUANAL","DC/027/2011","LICONSA, S.A. DE C.V.","20143047-005-11","ocds-0ud2q6-20143047-005-11","54233.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54233.44","DC/027/2011"
"2021-05-09T03:21:07.000Z","2011-01-13T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LILIA BRUNILDA SILVA ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/028/2011&vv_provsino=0]","[{roles=supplier, name=LILIA BRUNILDA SILVA ALEJO, details={type=person}, id=lilia-brunilda-silva-alejo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-006-11-DC/028/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lilia-brunilda-silva-alejo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/028/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/028/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/028/2011&vv_provsino=0}]","DESPACHO ADUANAL","DC/028/2011","LICONSA, S.A. DE C.V.","20143047-006-11","ocds-0ud2q6-20143047-006-11","54233.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA BRUNILDA SILVA ALEJO, id=lilia-brunilda-silva-alejo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54233.44","DC/028/2011"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ELFEGO SANTOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DOFNL-001/2010&vv_provsino=0]","[{roles=supplier, name=ELFEGO SANTOS HERRERA, details={type=person}, id=elfego-santos-herrera}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-10-DOFNL-001/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[elfego-santos-herrera]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","[{id=compranet3-1620530467436}]","20143047","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DOFNL-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOFNL-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DOFNL-001/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL DEPARTAMENTO DE OPERACIONES FRONTERIZAS","DOFNL-001/2010","LICONSA, S.A. DE C.V.","20143047-001-10","ocds-0ud2q6-20143047-001-10","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELFEGO SANTOS HERRERA, id=elfego-santos-herrera}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","DOFNL-001/2010"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ELFEGO SANTOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DOFNL-001/2011&vv_provsino=0]","[{roles=supplier, name=ELFEGO SANTOS HERRERA, details={type=person}, id=elfego-santos-herrera}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-11-DOFNL-001/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[elfego-santos-herrera]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de limpieza en las oficinas del Departamento de Operaciones Fronterizas","[{id=compranet3-1620530467436}]","20143047","Servicio de limpieza en las oficinas del Departamento de Operaciones Fronterizas","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DOFNL-001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOFNL-001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DOFNL-001/2011&vv_provsino=0}]","Servicio de limpieza en las oficinas del Departamento de Operaciones Fronterizas","DOFNL-001/2011","LICONSA, S.A. DE C.V.","20143047-002-11","ocds-0ud2q6-20143047-002-11","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELFEGO SANTOS HERRERA, id=elfego-santos-herrera}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","DOFNL-001/2011"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[RUBý GUZMýN CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DOP-002&vv_provsino=0]","[{roles=supplier, name=RUBý GUZMýN CANO, details={type=person}, id=ruby-guzmyn-cano}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-11-DOP-002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ruby-guzmyn-cano]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de limpieza en las oficinas del Departamento de Operaciones Portuarias","[{id=compranet3-1620530467436}]","20143047","Servicio de limpieza en las oficinas del Departamento de Operaciones Portuarias","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DOP-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOP-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DOP-002&vv_provsino=0}]","Servicio de limpieza en las oficinas del Departamento de Operaciones Portuarias","DOP-002","LICONSA, S.A. DE C.V.","20143047-001-11","ocds-0ud2q6-20143047-001-11","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBý GUZMýN CANO, id=ruby-guzmyn-cano}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","DOP-002"
