"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 0000179360&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-03-Poliza No 0000179360","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","5003","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Poliza No 0000179360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza No 0000179360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 0000179360&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Aseguramiento del Parque Vehicular (Segunda Convocatoria)","Poliza No 0000179360","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-03","ocds-0ud2q6-00005003-004-03","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","Poliza No 0000179360"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0116/2014-0116/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","[{id=pot-1620519810584}]",,"PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0116/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116/2014}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DE LA SECRETARÍA DE ECONOMÍA PARTIDA 1 PÓLIZA DE SEGURO MÚLTIPLE EMPRESARIAL","0116/2014","SECRETARÍA DE ECONOMÍA","0116/2014","ocds-0ud2q6-0116/2014","2073316.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-economia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2073316.37","0116/2014","true","2014-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-064-09-p051014","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","programa de aseguramiento integral del imss para el ejercicio 2010","p051014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-064-09","ocds-0ud2q6-00641322-064-09","16148245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16148245","p051014",,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051056&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-003-10-P051056","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051056&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","P051056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-003-10","ocds-0ud2q6-00641322-003-10","28090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28090","P051056",,
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051057 P051058&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-003-10-P051057 P051058","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051057 P051058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051057 P051058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P051057 P051058&p_CveDep=00641&p_CveUni=322&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","dos partidas de seguros correspondientes al programa de aseguramiento integral del imss para el ejercicio 2010","P051057 P051058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-003-10","ocds-0ud2q6-00641322-003-10","30923700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30923700","P051057 P051058",,
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9001-02-03-04-018&p_CveDep=00641&p_CveUni=322&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-027-08-9s9001-02-03-04-018","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641322","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9001-02-03-04-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9001-02-03-04-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9001-02-03-04-018&p_CveDep=00641&p_CveUni=322&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DEL IMSS PARA EL EJERCICIO 2009","9s9001-02-03-04-018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-027-08","ocds-0ud2q6-00641322-027-08","2.077107661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.077107661E7","9s9001-02-03-04-018",,
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSA-03121001-001-02&p_CveDep=03121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-001-02-TSA-03121001-001-02","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","3121001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","TSA-03121001-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSA-03121001-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSA-03121001-001-02&p_CveDep=03121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","TSA-03121001-001-02","TRIBUNAL SUPERIOR AGRARIO","03121001-001-02","ocds-0ud2q6-03121001-001-02","1459853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459853","TSA-03121001-001-02",,
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSA-03121001-001- 03&p_CveDep=03121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-001-03-TSA-03121001-001- 03","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","3121001","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","TSA-03121001-001- 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSA-03121001-001- 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSA-03121001-001- 03&p_CveDep=03121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","TSA-03121001-001- 03","TRIBUNAL SUPERIOR AGRARIO","03121001-001-03","ocds-0ud2q6-03121001-001-03","967178.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967178.75","TSA-03121001-001- 03",,
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-039-06&p_CveDep=03121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-006-06-DGAJ-039-06","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","[{id=compranet3-1620530467436}]","3121001","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","DGAJ-039-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-039-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-039-06&p_CveDep=03121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","DGAJ-039-06","TRIBUNAL SUPERIOR AGRARIO","03121001-006-06","ocds-0ud2q6-03121001-006-06","3675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675","DGAJ-039-06",,
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-085-07&p_CveDep=03121&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-020-07-DGAJ-085-07","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","[{id=compranet3-1620530467436}]","3121001","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","DGAJ-085-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-085-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-085-07&p_CveDep=03121&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LOS TRIBUNALES AGRARIOS","DGAJ-085-07","TRIBUNAL SUPERIOR AGRARIO","03121001-020-07","ocds-0ud2q6-03121001-020-07","1020383.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020383.01","DGAJ-085-07",,
