"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BOOST CONSULTING S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/007/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BOOST CONSULTING S.A DE C.V, details={type=company}, id=boost-consulting-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11137001-026-03-701/007/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[boost-consulting-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","11137001","Adquisición de bienes informáticos","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/007/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","701/007/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-03","ocds-0ud2q6-11137001-026-03","89400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOOST CONSULTING S.A DE C.V, id=boost-consulting-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89400","701/007/2003"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/008/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11137001-026-03-701/008/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-xeon-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","11137001","Adquisición de bienes informáticos","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/008/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","701/008/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-03","ocds-0ud2q6-11137001-026-03","79541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79541","701/008/2003"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/009/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11137001-026-03-701/009/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[integradores-de-tecnologia-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","11137001","Adquisición de bienes informáticos","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/009/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","701/009/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-03","ocds-0ud2q6-11137001-026-03","403331.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403331.6","701/009/2003"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORATIVO PERFILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -116&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PERFILES, S.A. DE C.V., details={type=company}, id=corporativo-perfiles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-04-1 -116","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[corporativo-perfiles-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fleje de plástico","[{id=compranet3-1620530467436}]","11137001","Fleje de plástico","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1 -116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 -116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1 -116&vv_provsino=0}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","1 -116","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-04","ocds-0ud2q6-11137001-026-04","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PERFILES, S.A. DE C.V., id=corporativo-perfiles-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","1 -116"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-04-201/053/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/053/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/053/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/053/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/053/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-04","ocds-0ud2q6-11137001-026-04","4815762.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4815762.3","201/053/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORES ENCUADERNADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-004S2/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORES ENCUADERNADORES, S.A. DE C.V., details={type=company}, id=impresores-encuadernadores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-05-202-004S2/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresores-encuadernadores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATEMATICAS. TERCER GRADO. SEGUNDA REIMPRESION, 2004","[{id=compranet3-1620530467436}]","11137001","MATEMATICAS. TERCER GRADO. SEGUNDA REIMPRESION, 2004","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-004S2/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-004S2/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-004S2/2005&vv_provsino=0}]","MATEMATICAS. TERCER GRADO. SEGUNDA REIMPRESION, 2004","202-004S2/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-05","ocds-0ud2q6-11137001-026-05","1296400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORES ENCUADERNADORES, S.A. DE C.V., id=impresores-encuadernadores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296400","202-004S2/2005"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FABRICA MEICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1-021&vv_provsino=0]","[{roles=supplier, name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-meicana-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-06-1-021","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fabrica-meicana-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=1-021&vv_provsino=0}]","PAPEL OFFSET BLANCO","1-021","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-06","ocds-0ud2q6-11137001-026-06","331016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., id=fabrica-meicana-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331016","1-021"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-010/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-07-805-010/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-trillas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-010/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-010/2007&vv_provsino=0}]","Libros de texto escolares","805-010/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-07","ocds-0ud2q6-11137001-026-07","1.312436592E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.312436592E8","805-010/2007"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-002/2008&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-08-103-002/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-002/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","103-002/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-08","ocds-0ud2q6-11137001-026-08","94997.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94997.7","103-002/2008"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000207&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-08-5200000207","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000207&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","5200000207","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-08","ocds-0ud2q6-11137001-026-08","1531445.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1531445.76","5200000207"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000208&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-026-08-5200000208","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000208&p_CveDep=11137&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Preescolar y el Alumno (4 Partidas).","5200000208","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-026-08","ocds-0ud2q6-11137001-026-08","6723983.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6723983.09","5200000208"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=203/001/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-027-02-203/001/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=203/001/2002&vv_provsino=0}]","Servicio de Impresión de Libros de Texto (Maquila)","203/001/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-027-02","ocds-0ud2q6-11137001-027-02","5737048.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5737048.1","203/001/2002"
