"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-12]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-12-C03165-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","[{id=pot-1620519810584}]","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-12}]","Marcapaso definitivo bicameral adapta DR Mca. MEDTRONIC Cat. ADDR-01","C03165-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-12","ocds-0ud2q6-C03165-12","58219.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58219.33","C03165-12"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-13]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-13-C03165-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-13}]","Introductor para electrodo 6209-S1. Medtronic.","C03165-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-13","ocds-0ud2q6-C03165-13","2186.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2186.38","C03165-13"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-14]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-14-C03165-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","[{id=pot-1620519810584}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-14}]","Electrodo bipolar capsurefix Marca Medtronic Catálogo 5076-58.","C03165-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-14","ocds-0ud2q6-C03165-14","10931.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10931.9","C03165-14"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-16]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-16-C03165-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","[{id=pot-1620519810584}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-16}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","C03165-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-16","ocds-0ud2q6-C03165-16","12861.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12861.98","C03165-16"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-18]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-18-C03165-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-18}]","Introductor para electrodo 6209-S1. Medtronic.","C03165-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-18","ocds-0ud2q6-C03165-18","1113.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113.51","C03165-18"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-2]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-2-C03165-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo para desfibrilador Mca. MEDTRONIC Cat. 6947-65","[{id=pot-1620519810584}]","Electrodo para desfibrilador Mca. MEDTRONIC Cat. 6947-65","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-2}]","Electrodo para desfibrilador Mca. MEDTRONIC Cat. 6947-65","C03165-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-2","ocds-0ud2q6-C03165-2","15159.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15159.42","C03165-2"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-22]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-22-C03165-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","[{id=pot-1620519810584}]","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-22}]","Marcapaso definitivo bipolar DDD sensia Mca. MEDTRONIC Cat. SED-01","C03165-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-22","ocds-0ud2q6-C03165-22","31649.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31649.84","C03165-22"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-25]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-25-C03165-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor para electrodo 6209-S1. Medtronic.","[{id=pot-1620519810584}]","Introductor para electrodo 6209-S1. Medtronic.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-25}]","Introductor para electrodo 6209-S1. Medtronic.","C03165-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-25","ocds-0ud2q6-C03165-25","1144.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1144.64","C03165-25"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-27]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-27-C03165-27","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","[{id=pot-1620519810584}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-27}]","Marcapaso unicameral sensia Mca. MEDTRONIC Cat. SES-01","C03165-27","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-27","ocds-0ud2q6-C03165-27","27798.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27798.95","C03165-27"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-3]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03165-3-C03165-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo para seno coronario Mca. MEDTRONIC Cat. 4193-78","[{id=pot-1620519810584}]","Electrodo para seno coronario Mca. MEDTRONIC Cat. 4193-78","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03165-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03165-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03165-3}]","Electrodo para seno coronario Mca. MEDTRONIC Cat. 4193-78","C03165-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-06-30T00:00:00.000Z","C03165-3","ocds-0ud2q6-C03165-3","8337.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8337.67","C03165-3"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02642]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02642-C02642","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida cancelada","[{id=pot-1620519810584}]","Partida cancelada","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02642}]","Partida cancelada","C02642","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-12-18T00:00:00.000Z","C02642","ocds-0ud2q6-C02642","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C02642","true"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02814]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02814-C02814","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02814}]","Materiales accesorios y suministros médicos","C02814","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-06-09T00:00:00.000Z","C02814","ocds-0ud2q6-C02814","147770.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147770.01","C02814",
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02847]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C02847-C02847","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","[{id=pot-1620519810584}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C02847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C02847}]","Catéter para ablación Marinr SCXL de 7Fr. Marca Medtronic Catálogo 075312.","C02847","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","C02847","ocds-0ud2q6-C02847","10083.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10083.82","C02847",
