"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-013/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","06101170-006-07-CS-OBG-LP-A-013/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","[{id=compranet3-1620530467436}]","6101170","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Hermosillo, Sonora","subadministracion-del-centro-de-servicios-administrativos-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-OBG-LP-A-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-OBG-LP-A-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-OBG-LP-A-013/07&p_CveDep=06101&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza","CS-OBG-LP-A-013/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101170-006-07","ocds-0ud2q6-06101170-006-07","73980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73980","CS-OBG-LP-A-013/07"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001-06&p_CveDep=06101&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-001-06-CS-377-LP-A-001-06","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","[{id=compranet3-1620530467436}]","6101057","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-377-LP-A-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-377-LP-A-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-001-06&p_CveDep=06101&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","CS-377-LP-A-001-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-001-06","ocds-0ud2q6-06101057-001-06","215600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215600","CS-377-LP-A-001-06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001-06&p_CveDep=06101&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-001-06-CS-375-LP-A-001-06","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","[{id=compranet3-1620530467436}]","6101057","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-001-06&p_CveDep=06101&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza y Fumigaciýn de Oficinas y Bodegas y Suministro de Material de Limpieza.","CS-375-LP-A-001-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-001-06","ocds-0ud2q6-06101057-001-06","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","CS-375-LP-A-001-06"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-376-LP-A-003/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-004-08-CA-376-LP-A-003/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Adquisiciýn de Material de Limpieza.","[{id=compranet3-1620530467436}]","6101210","Adquisiciýn de Material de Limpieza.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CA-376-LP-A-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-376-LP-A-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-376-LP-A-003/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Limpieza.","CA-376-LP-A-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-004-08","ocds-0ud2q6-06101210-004-08","65051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65051","CA-376-LP-A-003/08"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-376M-LP-A-015/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-004-08-CA-376M-LP-A-015/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Adquisiciýn de Material de Limpieza.","[{id=compranet3-1620530467436}]","6101210","Adquisiciýn de Material de Limpieza.","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CA-376M-LP-A-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-376M-LP-A-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-376M-LP-A-015/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Limpieza.","CA-376M-LP-A-015/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-004-08","ocds-0ud2q6-06101210-004-08","92504.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92504.5","CA-376M-LP-A-015/08"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-21/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-010-08-CS-376M-LP-M-21/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-376M-LP-M-21/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-376M-LP-M-21/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-376M-LP-M-21/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","CS-376M-LP-M-21/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-010-08","ocds-0ud2q6-06101210-010-08","233000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233000","CS-376M-LP-M-21/08"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-F-376-LP-M-09/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Hermosillo, Sonora","06101210-010-08-CS-F-376-LP-M-09/08","[contract]","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Hermosillo, Sonora","unidad-compradora","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","[{id=compranet3-1620530467436}]","6101210","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","open","institution","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Hermosillo, Sonora","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","CS-F-376-LP-M-09/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-F-376-LP-M-09/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-F-376-LP-M-09/08&p_CveDep=06101&p_CveUni=210&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza Y fumigacýon de Oficinas Almacenes y Patios del Servicio de Administracion Tributaria","CS-F-376-LP-M-09/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101210-010-08","ocds-0ud2q6-06101210-010-08","169000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169000","CS-F-376-LP-M-09/08"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-088-LP-M-007-04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CS-088-LP-M-007-04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-088-LP-M-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-088-LP-M-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-088-LP-M-007-04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CS-088-LP-M-007-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","65779.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65779.2","CS-088-LP-M-007-04"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-010/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CS-375-LP-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-010/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CS-375-LP-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","CS-375-LP-A-010/04"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-011/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CS-375-LP-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-375-LP-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-375-LP-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-375-LP-A-011/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CS-375-LP-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","98038.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98038.08","CS-375-LP-A-011/04"
