"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"2015-10-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727891]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N23-2015-914797","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","914797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727891}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS PPQ","914797","true","Electrónica","Pemex-Petroquímica","2015-11-30T00:00:00.000Z","907005","ocds-0ud2q6-SA-018T4O002-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1518039","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1518039","914797","19.Ropa de Trabajo 2014",
"2019-01-24T01:17:46.000Z",,"2014-10-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470775]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N45-2014-627096","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[sociedad-panamericana-de-estudios-empresariales-ac]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","INSCRIPCION AL PROGRAMA DE DIRECCION D1 Y AL PROGRAMA DE CONTINUIDAD","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","INSCRIPCION AL PROGRAMA DE DIRECCION D1 Y AL PROGRAMA DE CONTINUIDAD","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","627096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470775}]","INSCRIPCION AL PROGRAMA DE DIRECCION D1 Y AL PROGRAMA DE CONTINUIDAD","627096","true","Presencial","Pemex-Petroquímica","2015-09-30T00:00:00.000Z","698107","ocds-0ud2q6-SA-018T4O002-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1243000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1243000","627096",,
"2019-11-08T17:40:02.000Z","2011-10-25T15:57:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54827]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","IA-018T4O002-I47-2011-66172","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[sistemas-contino-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-11-09T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","66172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54827}]","ADQUISICION DE PAPELERIA Y ARTÍCULOS DE OFICINA","66172","true","Mixta","Pemex-Petroquímica","2011-12-10T00:00:00.000Z","89955","ocds-0ud2q6-IA-018T4O002-I47-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1234852.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1234852.92","66172",,
"2019-01-24T01:17:24.000Z",,"2015-10-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727891]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N23-2015-914811","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[nylex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","914811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727891}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL DE LAS GERENCIAS PPQ","914811","true","Electrónica","Pemex-Petroquímica","2015-11-30T00:00:00.000Z","907005","ocds-0ud2q6-SA-018T4O002-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1231968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1231968","914811","19.Ropa de Trabajo 2014",
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[INTEGRATED TRADE SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650411]","[{address={countryName=Estados Unidos}, roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integrated-trade-systems-inc}]","Internacional","USD","Subgerencia de Adquisiciones","SA-018T4O002-T6-2012-105993","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[integrated-trade-systems-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-02-01T14:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES CON ITS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIOS INTEGRALES CON ITS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","105993","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650411}]","SERVICIOS INTEGRALES CON ITS","105993","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","164187","ocds-0ud2q6-SA-018T4O002-T6-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1223961.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INTEGRATED TRADE SYSTEMS, INC., id=integrated-trade-systems-inc}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1223961.52","105993",,
"2019-01-24T01:17:46.000Z",,"2014-04-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CONCEPCION DAMIAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373530]","[{address={countryName=México}, roles=supplier, name=CONCEPCION DAMIAN GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=concepcion-damian-gutierrez}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N9-2014-511021","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[concepcion-damian-gutierrez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE ADMINISTRACION Y OPERACION DE LA CASA DE VISITAS PARA EL PERIODO 2014","[{id=compranet-1620524637144}]","018T4O002","false","Terminado","SERVICIO DE ADMINISTRACION Y OPERACION DE LA CASA DE VISITAS PARA EL PERIODO 2014","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","511021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373530}]","SERVICIO DE ADMINISTRACION Y OPERACION DE CASA DE VISITAS PARA EL PERIODO 2014","511021","true","Presencial","Pemex-Petroquímica","2015-02-21T00:00:00.000Z","562192","ocds-0ud2q6-SA-018T4O002-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1164750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONCEPCION DAMIAN GUTIERREZ, id=concepcion-damian-gutierrez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1164750","511021",,"true"
"2019-01-24T01:18:06.000Z",,"2013-03-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230994]","[{identifier={legalName=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RUPC, id=136327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N2-2013-302661","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[krause-tarsus-management-services-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","PAGO DE DERECHOS DE PARTICIPACION EN PLASTIMAGEN 2013","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","PAGO DE DERECHOS DE PARTICIPACION EN PLASTIMAGEN 2013","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","302661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230994}]","PAGO POR DERECHO DE PARTICIPACION EN PLASTIMAGEN 2013","302661","true","Mixta","Pemex-Petroquímica","2013-03-18T00:00:00.000Z","352844","ocds-0ud2q6-SA-018T4O002-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1103500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1103500","302661",,
"2019-01-24T01:17:24.000Z","2015-08-25T18:41:00.000Z","2015-10-30T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650193]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","LA-018T4O002-N18-2015-914537","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[productos-y-servicios-de-durango-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2015-09-11T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","914537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650193}]","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO.","914537","true","Mixta","Pemex-Petroquímica","2017-12-31T00:00:00.000Z","884093","ocds-0ud2q6-LA-018T4O002-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1045141.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1045141.81","914537",,
"2019-01-24T01:17:24.000Z",,"2015-10-23T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[BVQI MEXICANA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732815]","[{identifier={legalName=BVQI MEXICANA S. A. DE C. V., scheme=RUPC, id=7347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BVQI MEXICANA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N26-2015-918913","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[bvqi-mexicana-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL DE ACUERDO CON LAS NORMAS INTERNACIONALES ISO 9001:2008 E ISO 14001:2004 EN 4 COMPLEJOS PETROQUIMICOS Y UNA TERMINAL REFRIGERADA DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL DE ACUERDO CON LAS NORMAS INTERNACIONALES ISO 9001:2008 E ISO 14001:2004 EN 4 COMPLEJOS PETROQUIMICOS Y UNA TERMINAL REFRIGERADA DE DISTRIBUCIÓN","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","918913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732815}]","SERVICIO DE CERTIFICACION DE SISTEMAS: CALIDAD Y AMBIENTAL","918913","true","Presencial","Pemex-Petroquímica","2015-11-30T00:00:00.000Z","935616","ocds-0ud2q6-SA-018T4O002-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","973500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=BVQI MEXICANA S. A. DE C. V., id=bvqi-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","973500","918913",,
"2019-11-08T17:40:02.000Z",,"2011-09-30T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52008]","[{identifier={legalName=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RUPC, id=136327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N46-2011-53711","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[krause-tarsus-management-services-de-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-09-29T17:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","PAGO POR DERECHO DE PARTICIPACION EN PLASTIMAGEN 2011","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","PAGO POR DERECHO DE PARTICIPACION EN PLASTIMAGEN 2011","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","53711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52008}]","PAGO POR DERECHO DE PARTICIPACION EN PLASTIMAGEN 2011","53711","true","Presencial","Pemex-Petroquímica","2011-10-09T00:00:00.000Z","88734","ocds-0ud2q6-SA-018T4O002-N46-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","942500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","942500","53711",,
"2019-01-24T01:18:06.000Z","2013-06-14T12:27:00.000Z","2013-08-23T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266428]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","LA-018T4O002-N12-2013-371848","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[distribuidora-kala-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-07-04T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO CPQ. MORELOS, CANGREJERA, PAJARITOS, COSOLEACAQUE Y OFICINAS CENTRALES PARA LOS AÑOS 2013-2014.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO CPQ. MORELOS, CANGREJERA, PAJARITOS, COSOLEACAQUE Y OFICINAS CENTRALES PARA LOS AÑOS 2013-2014.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","371848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266428}]","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA LOS CENTROS DE TRABAJO","371848","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","391099","ocds-0ud2q6-LA-018T4O002-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","905512.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","905512.85","371848",,
