"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-09-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T16:57:03.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800010","[contract]","sistema-de-emergencias-9-1-1","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800010","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","91946.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","91946.16","432017000800010",,,,,,,"574.73535","574.73535","USD","USD","159.98","159.98",
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T15:01:34.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[BITROM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101232859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Bomba Costa Rica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BITROM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bitrom-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800005","[contract]","sistema-de-emergencias-9-1-1","[bitrom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800005","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","96050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BITROM SOCIEDAD ANONIMA, id=bitrom-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","96050","432017000800005",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T14:31:19.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800004","[contract]","sistema-de-emergencias-9-1-1","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800004","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","141779.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","141779.97","432017000800004",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T15:09:46.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0011700001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","2965913","CRC","Sistema de Emergencias 9-1-1","2017CD-000004-0011700001-432017000800014","[contract]","sistema-de-emergencias-9-1-1","[centro-cars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0011700001}]","432017000800014","2017CD-000004-0011700001","ocds-rwubve-2017CD-000004-0011700001","[SERVICIOS]","2960209.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","2965913","https://www.sicop.go.cr/index.jsp","buyer","2960209.32","432017000800014","570.367885","5200","USD","USD","5200","570.367885","570.367885","570.367885","USD","USD","5190","5190","2018-10-03T15:09:46.000Z"
"2021-11-28T01:40:21.000Z","2016-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-17T16:55:44.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6.589215576E8","CRC","Sistema de Emergencias 9-1-1","2016LA-000001-0011700001-432016000800024","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Equipos de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001}]","432016000800024","2016LA-000001-0011700001","ocds-rwubve-2016LA-000001-0011700001","[SERVICIOS]","4.1153275341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6.589215576E8","https://www.sicop.go.cr/index.jsp","buyer","4.1153275341E8","432016000800024","549.101298","1200000","USD","USD","1200000","549.101298","549.101298","549.101298","USD","USD","749466","749466","2021-11-17T16:55:44.000Z"
"2021-11-28T01:40:21.000Z","2016-10-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:56:04.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800013","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800013","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","4.483930553E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","4.483930553E7","432016000800013","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","82006.473","82006.473",
"2021-11-28T01:40:21.000Z","2016-10-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:55:02.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800019","[contract]","sistema-de-emergencias-9-1-1","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800019","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","1566580.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","1566580.81","432016000800019","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","2865.115","2865.115",
"2021-11-28T01:40:21.000Z","2016-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:54:13.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800017","[contract]","sistema-de-emergencias-9-1-1","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800017","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","4100832.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","4100832.28","432016000800017","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","7500","7500",
"2021-11-28T01:40:21.000Z","2016-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:53:16.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800016","[contract]","sistema-de-emergencias-9-1-1","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800016","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","122056986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","122056986","432016000800016","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","223229.66","223229.66","2019-11-28T16:53:16.000Z"
"2021-11-28T01:40:21.000Z","2016-10-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:52:29.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800014","[contract]","sistema-de-emergencias-9-1-1","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800014","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","1.0390505545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","1.0390505545E8","432016000800014","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","190031.648","190031.648",
"2021-11-28T01:40:21.000Z","2016-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:51:35.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800012","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800012","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","5138616.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","5138616.23","432016000800012","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","9398","9398",
"2021-11-28T01:40:21.000Z","2016-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:50:39.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ELECTROCOMPONENTES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101662680, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas del Oeste, Bodega #19 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTROCOMPONENTES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electrocomponentes-de-costa-rica-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800018","[contract]","sistema-de-emergencias-9-1-1","[electrocomponentes-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800018","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","237000.098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCOMPONENTES DE COSTA RICA SOCIEDAD ANONIMA, id=electrocomponentes-de-costa-rica-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","237000.098","432016000800018","546.777637","64070.86","USD","USD","64070.86","546.777637",,,,,,,
"2021-11-28T01:40:21.000Z","2016-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:49:38.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","3.503251343E7","CRC","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800015","[contract]","sistema-de-emergencias-9-1-1","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800015","2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","[BIENES/SERVICIOS]","2.542859388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","2.542859388E7","432016000800015","546.777637","64070.86","USD","USD","64070.86","546.777637","546.777637","546.777637","USD","USD","46506.28","46506.28",
