"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-01-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T15:23:56.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INNOVATIVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015600001]","[{identifier={scheme=Registro Nacional, id=3101725033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro la Galera, 50m Este, 50m Norte, Oficentro Curridabat, Piso 2 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVATIVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innovative-sociedad-anonima}]","84000000","CRC","JUNTA DE PROTECCION SOCIAL","2020LA-000006-0015600001-432020180300302","[contract]","junta-de-proteccion-social","[innovative-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría y acompañamiento para la selección de un software ERP para la Junta de Protección Social.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015600001}]","432020180300302",,"2020LA-000006-0015600001","ocds-rwubve-2020LA-000006-0015600001","[SERVICIOS]","7.589760672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVATIVE SOCIEDAD ANONIMA, id=innovative-sociedad-anonima}]","84000000","https://www.sicop.go.cr/index.jsp","buyer","7.589760672E7","432020180300302","true","612.700778","612.700778","USD","USD","123873.854","123873.854"
"2021-11-28T01:49:58.000Z","2020-05-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-25T09:22:54.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0015600001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","43250000","CRC","JUNTA DE PROTECCION SOCIAL","2019LA-000020-0015600001-432020180300114","[contract]","junta-de-proteccion-social","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Seguridad Perimetral y su implementación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0015600001}]","432020180300114","2021-05-25T09:22:54.000Z","2019LA-000020-0015600001","ocds-rwubve-2019LA-000020-0015600001","[BIENES]","7.57616085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","43250000","https://www.sicop.go.cr/index.jsp","buyer","7.57616085E7","432020180300114",,"568.826765","568.826765","USD","USD","133189.247","133189.247"
"2021-11-28T01:49:58.000Z","2020-06-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T11:23:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRAPH-TECH-USA LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015600001]","[{identifier={scheme=Registro Nacional, id=9000006422, uri=http://www.registronacional.go.cr/}, address={streetAddress=3200 NORTH KINGS HWY - FORT PIERCE, FL 34951 USA , ,, countryName=Estados Unidos}, roles=supplier, name=GRAPH-TECH-USA LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=graph-tech-usa-llc}]","79952333","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000030-0015600001-432020180300125","[contract]","junta-de-proteccion-social","[graph-tech-usa-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de abastecimiento de insumos, repuestos y servicios de mantenimiento preventivo, correctivo para equipo de inyección de tinta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0015600001}]","432020180300125","2021-06-10T11:23:42.000Z","2020CD-000030-0015600001","ocds-rwubve-2020CD-000030-0015600001","[BIENES/SERVICIOS]","7.222906963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRAPH-TECH-USA LLC, id=graph-tech-usa-llc}]","79952333","https://www.sicop.go.cr/index.jsp","buyer","7.222906963E7","432020180300125",,"579.315605","579.315605","USD","USD","124680","124680"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:18:04.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300120","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300120","2022-08-24T10:18:04.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","7.2000000001E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","7.2000000001E7","432021180300120","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:06:41.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DICORA SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101208580, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taller Wabe 100 este 100 sur, Granadilla Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DICORA SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dicora-servicios-empresariales-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300128","[contract]","junta-de-proteccion-social","[dicora-servicios-empresariales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300128","2022-08-24T10:06:41.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","6.9981973229E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DICORA SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA, id=dicora-servicios-empresariales-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","6.9981973229E7","432021180300128","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T15:54:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ESTACION 401 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001]","[{identifier={scheme=Registro Nacional, id=3101643023, uri=http://www.registronacional.go.cr/}, address={streetAddress=radial santa ana-belen, condominio vertical de oficinas Forum Seis, edificio cuestamoras, tercer piso Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTACION 401 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estacion-401-sociedad-anonima}]","1840600000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000053-0015600001-432019180300108","[contract]","junta-de-proteccion-social","[estacion-401-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Lotería Nacional y Popular 2019- 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001}]","432019180300108","2020-07-05T15:54:01.000Z","2019CD-000053-0015600001","ocds-rwubve-2019CD-000053-0015600001","[SERVICIOS]","69000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTACION 401 SOCIEDAD ANONIMA, id=estacion-401-sociedad-anonima}]","1840600000","https://www.sicop.go.cr/index.jsp","buyer","69000000","432019180300108","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T15:44:48.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300229","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300229","2021-09-02T15:44:48.000Z","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","6.79999987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","6.79999987E7","432020180300229","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T09:51:50.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0015600001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","92380000","CRC","JUNTA DE PROTECCION SOCIAL","2019LA-000009-0015600001-432019180300297","[contract]","junta-de-proteccion-social","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRENSA DIGITAL PARA EL ÁREA DE ARTE Y TEXTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0015600001}]","432019180300297",,"2019LA-000009-0015600001","ocds-rwubve-2019LA-000009-0015600001","[BIENES]","6.595880419E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","92380000","https://www.sicop.go.cr/index.jsp","buyer","6.595880419E7","432019180300297","true","565.684427","565.684427","USD","USD","116600","116600"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:09:22.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300127","[contract]","junta-de-proteccion-social","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300127","2022-08-24T10:09:22.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","6.3999999998E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","6.3999999998E7","432021180300127","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-27T14:31:27.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015600001]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","60000000","CRC","JUNTA DE PROTECCION SOCIAL","2019LA-000002-0015600001-432019180300051","[contract]","junta-de-proteccion-social","[profesionales-en-software-prosoft-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización plataforma tecnológica para interacción e integración con plataforma de pagos electrónicos de Sistema Nacional de Pagos Electrónicos (SINPE)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0015600001}]","432019180300051",,"2019LA-000002-0015600001","ocds-rwubve-2019LA-000002-0015600001","[SERVICIOS]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432019180300051","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:26:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300137","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300137","2022-08-25T13:26:58.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","5.9999999997E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","5.9999999997E7","432021180300137","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:13:57.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RMC LA PRODUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517966, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses del Costado Norte de la Corte Interamericana de Derechos Humanos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmc-la-productora-sociedad-anonima}]","9.861119502E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432018180300232","[contract]","junta-de-proteccion-social","[rmc-la-productora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432018180300232",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","57000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, id=rmc-la-productora-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","57000000","432018180300232","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T13:06:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TECH-BROKERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0015600001]","[{identifier={scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de Bomberos de la Florida de Tibás, 100 norte, 50 oeste, 100 norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH-BROKERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tech-brokers-sociedad-anonima}]","56400000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000129-0015600001-432018180300253","[contract]","junta-de-proteccion-social","[tech-brokers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Nodos (grabadores) de Almacenamiento de 72 TB con capacidad de grabación, Marca Pelco, Modelo E1-VXS-72-US.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0015600001}]","432018180300253",,"2018CD-000129-0015600001","ocds-rwubve-2018CD-000129-0015600001","[BIENES/SERVICIOS]","56400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH-BROKERS SOCIEDAD ANONIMA, id=tech-brokers-sociedad-anonima}]","56400000","https://www.sicop.go.cr/index.jsp","buyer","56400000","432018180300253","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:28:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LATERAL THINKING MEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]","[{identifier={scheme=Registro Nacional, id=3101644578, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Lourdes 125 mts al este, Edificio blanco a mano derecha, primer piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATERAL THINKING MEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lateral-thinking-media-sociedad-anonima}]","9.861119502E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432018180300233","[contract]","junta-de-proteccion-social","[lateral-thinking-media-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432018180300233",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","56206200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATERAL THINKING MEDIA SOCIEDAD ANONIMA, id=lateral-thinking-media-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","56206200","432018180300233","true",,,,,,
