"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SUMINISTROS EMPRESARIALES N.S.I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS EMPRESARIALES N.S.I SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699505","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-empresariales-nsi-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699505","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","482064.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS EMPRESARIALES N.S.I SA DE CV, id=suministros-empresariales-nsi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482064.59","699505",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[MARCO ANTONIO DIRCIO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO DIRCIO LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-dircio-leon}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699471","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[marco-antonio-dircio-leon]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699471","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","382745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MARCO ANTONIO DIRCIO LEON, id=marco-antonio-dircio-leon}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382745","699471",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699447","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699447","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","190265.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190265.07","699447",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699432","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[advanced-engine-rebuilding]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699432","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","23280.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23280.69","699432",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I73-2014-699452","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fridmay-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699452","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699452","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12513.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12513.51","699452",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[MARIO DE LA ROSA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{address={countryName=México}, roles=supplier, name=MARIO DE LA ROSA SANTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-de-la-rosa-santos}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I73-2014-699472","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mario-de-la-rosa-santos]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699472","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699472","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48840.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MARIO DE LA ROSA SANTOS, id=mario-de-la-rosa-santos}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48840.12","699472",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699435","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699435","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","16204.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16204.22","699435",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[FORMULARIOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=FORMULARIOS DE MEXICO SA DE CV, scheme=RUPC, id=35551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMULARIOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=formularios-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699449","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[formularios-de-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699449","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","855614.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FORMULARIOS DE MEXICO SA DE CV, id=formularios-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855614.2","699449",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[LD I ASSOCIATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=LD I ASSOCIATS SA DE CV, scheme=RUPC, id=3893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LD I ASSOCIATS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I73-2014-699459","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ld-i-associats-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699459","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699459","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","81136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=LD I ASSOCIATS SA DE CV, id=ld-i-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81136","699459",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[PROVEEDORA OFIFAIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA OFIFAIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-ofifair-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699496","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proveedora-ofifair-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Terminado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699496","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2706517.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PROVEEDORA OFIFAIR SA DE CV, id=proveedora-ofifair-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2706517.64","699496","true"
