"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HUMBERTO ZORZANO","[{name=ZORZANO, Humberto}]","[{id=https://beta.companieshouse.gov.uk/officers/eqTpM0cZtkbA8SB7538e7D3jLb0/appointments}]","humberto-zorzano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUEL MARTINEZ OTERO","[{name=MARTINEZ OTERO, Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/cK8IVRhYI1yrb2enlmF6D_AwW28/appointments}]","manuel-martinez-otero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA ROCHA OSEGUERA","[{name=ROCHA OSEGUERA, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/9x6IYPfgrGhPj9rJ_zFrbTLl6hQ/appointments}]","maria-fernanda-rocha-oseguera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN RODRIGO GARCIA","[{name=GARCIA, Ivan Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/YrNNsCCpdS2LNdU3TunTItx71lw/appointments}]","ivan-rodrigo-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS ERCHUCK","[{name=ERCHUCK, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/5ACOYp51F8Ytnn1RWOaBmH6pVpw/appointments}]","carlos-erchuck","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GABRIEL URUCHURTU BUSTAMANTE","[{name=URUCHURTU BUSTAMANTE, Carlos Gabriel}]","[{id=https://beta.companieshouse.gov.uk/officers/JV9GSufkGONZWU7Q59Xx-XkdJf4/appointments}]","carlos-gabriel-uruchurtu-bustamante","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO MURRA","[{name=MURRA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/4bT0TvM7olNJyQyUurWihJ6lnxQ/appointments}]","eduardo-murra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANYA REGINA ECKBO CAZORLA","[{name=ECKBO CAZORLA, Anya Regina}]","[{id=https://beta.companieshouse.gov.uk/officers/UtU9kC9Amc8kWScjNVKRVvEeWC0/appointments}]","anya-regina-eckbo-cazorla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA VILLASENOR INFANTE","[{name=VILLASENOR INFANTE, Ana}]","[{id=https://beta.companieshouse.gov.uk/officers/Cv7BQoarkLWj8bGhJERxjUGvy8A/appointments}]","ana-villasenor-infante","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEON RABASA","[{name=RABASA, Leon}]","[{id=https://beta.companieshouse.gov.uk/officers/9mnMCFPFTlaQwVFfHIF5fA2Jnmg/appointments}]","leon-rabasa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA KRYSTAL CHAVEZ BEDOLLA","[{name=CHAVEZ BEDOLLA, Maria Krystal}]","[{id=https://beta.companieshouse.gov.uk/officers/_XJvzl7pYM3o5jW-Bd7q9oAWZLs/appointments}]","maria-krystal-chavez-bedolla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALDO ELIZALDE ARCHUNDIA","[{name=ELIZALDE ARCHUNDIA, Aldo}]","[{id=https://beta.companieshouse.gov.uk/officers/Nb_EZPS4TPnZsGcIZ5iEVcjBBBA/appointments}]","aldo-elizalde-archundia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARTHA LARA RODRIGUEZ","[{name=RODRIGUEZ, Martha Lara}]","[{id=https://beta.companieshouse.gov.uk/officers/xvVc4ENRfqqBqHiJgTjOVoz8FG8/appointments}]","martha-lara-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAULA PEREZ ZARATE","[{name=ZARATE, Paula Perez}]","[{id=https://beta.companieshouse.gov.uk/officers/iaKqOO5bfMc2vyAKC4OraSYTO0I/appointments}]","paula-perez-zarate","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS ALBERTO SANCHEZ BOLAÑOS","[{name=SANCHEZ BOLAÑOS, Carlos Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/9xj2i3yf0TstaM63vkHyAkkucsc/appointments}]","carlos-alberto-sanchez-bolanos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TANYA SANDOVAL","[{name=SANDOVAL, Tanya, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/l7M6sk4X85f-wkHJXAm7GXeOXEc/appointments}]","tanya-sandoval","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA YAZMIN BETANCOURT ESPARZA","[{name=BETANCOURT ESPARZA, Ana Yazmin}]","[{id=https://beta.companieshouse.gov.uk/officers/sYYZWIQu3SnlzOAReqObDdjWDMo/appointments}]","ana-yazmin-betancourt-esparza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE LOPEZ GARCIA","[{name=GARCIA, Iren Lpez}]","[{id=https://beta.companieshouse.gov.uk/officers/kNojmhRL2ApNn6PwwUg1zCD5kxs/appointments}]","irene-lopez-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUTH PERRY ROMAN","[{name=PERRY ROMAN, Ruth}]","[{id=https://beta.companieshouse.gov.uk/officers/SJct-1H1IivsnrddrHIaOUZiTCg/appointments}]","ruth-perry-roman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR AUGUSTUS CARRANCO SOLIS","[{name=CARRANCO SOLIS, Cesar Augustus}]","[{id=https://beta.companieshouse.gov.uk/officers/LPGMHAmgjXZJ6ncwKj0lK4iwcHA/appointments}]","cesar-augustus-carranco-solis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","JOSE LUIS HERNANDEZ","[{name=HERNANDEZ, Jose Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/dtNF1toJ_5SsQlNehxcoKyRamZk/appointments}]","jose-luis-hernandez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","12","4053550.12","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER SANCHEZ VALLADARES","[{name=SANCHEZ VALLADARES, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/Ba-imydJrcuKB2yuMiDknUbNr0I/appointments}]","javier-sanchez-valladares","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EFREN FREGOSO JIMENES","[{name=FREGOSO JIMENES, Efren}]","[{id=https://beta.companieshouse.gov.uk/officers/mfog5cNzG1n_WObKJynThVvOfHE/appointments}]","efren-fregoso-jimenes","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANN SOADD SARQUIS-SEPULVEDA","[{name=SARQUIS-SEPULVEDA, Mariann Soadd}]","[{id=https://beta.companieshouse.gov.uk/officers/tA2juDJpFG6dL41-VxFMomxPHPM/appointments}]","mariann-soadd-sarquis-sepulveda","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GILDA RILEY","[{name=RILEY, Gilda}]","[{id=https://beta.companieshouse.gov.uk/officers/6IhziYG6_cxxT-nHh6aAskO2738/appointments}]","gilda-riley","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MYRNA PROCTOR","[{name=PROCTOR, Myrna}]","[{id=https://beta.companieshouse.gov.uk/officers/IpckcMPnoC6wB1MUizB9gkIlapE/appointments}]","myrna-proctor","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEVEN REGINALD GWENIN","[{name=GWENIN, Steven Reginald}]","[{id=https://beta.companieshouse.gov.uk/officers/BF0yeD-w--luc0fPejQWj9uQBDs/appointments}]","steven-reginald-gwenin","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA MARIA BALLESTEROS GUTIERREZ","[{name=BALLESTEROS GUTIERREZ, Ana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/GaRUfItjCXMpvpY7dGbionha3iY/appointments}]","ana-maria-ballesteros-gutierrez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA BESTIC","[{name=BESTIC, Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/-EIVJKSHo7mO4RTHJJH6gPhP5sk/appointments}]","laura-bestic","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JACKELINE OROZCO GUTIERREZ","[{name=OROZCO GUTIERREZ, Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/o--wRqN9ZDAOm1kiNsgB7L-oMl0/appointments}]","jackeline-orozco-gutierrez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANSICO JAVIER CASTILLA","[{name=CASTILLA, Fransico Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/OHycT3P3dmd4LsWaSi5UajjbmCY/appointments}]","fransico-javier-castilla","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO JIMENEZ APARICIO","[{name=JIMENEZ APARICIO, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/fyPgqAPreiJ7M_isotXXhOhbzgw/appointments}]","gerardo-jimenez-aparicio","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO SANCHEZ VALLE ORTEGA","[{name=SANCHEZ VALLE ORTEGA, Leopoldo}]","[{id=https://beta.companieshouse.gov.uk/officers/t_YgQT4xCHmADUltS1o2mM_XU-A/appointments}]","leopoldo-sanchez-valle-ortega","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ULICES HERNANDEZ SALAZAR","[{name=HERNANDEZ SALAZAR, Ulices}]","[{id=https://beta.companieshouse.gov.uk/officers/qH4sJGYhknfnEaKxxX4_25MZ_Hc/appointments}]","ulices-hernandez-salazar","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MACARENA HERNANDEZ DE OBESO","[{name=HERNANDEZ DE OBESO, Maria Macarena}]","[{id=https://beta.companieshouse.gov.uk/officers/hr5dykaReqSLn-il_S1zaJHy8g0/appointments}]","maria-macarena-hernandez-de-obeso","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO MAURICIO CONTRERAS NICASO","[{name=CONTRERAS NICASO, Arturo Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/uowveQDB3O1LZx8RSWWYNdQ0Hzg/appointments}]","arturo-mauricio-contreras-nicaso","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINTHIA CAROLINA MIJARES CRUZ","[{name=MIJARES CRUZ, Cinthia Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/DvhT_qdl8YV8PPD0axmi4MLKsqY/appointments}]","cinthia-carolina-mijares-cruz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AGUSTIN ANDRADE GONZALEZ","[{name=GONZALEZ, Agustin Andrade}]","[{id=https://beta.companieshouse.gov.uk/officers/yTX-gE06pqQeRU1w14MIThP9F3c/appointments}]","agustin-andrade-gonzalez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MICHAEL IVONNE MENDOZA TIRADO","[{name=MENDOZA TIRADO, Michael Ivonne}]","[{id=https://beta.companieshouse.gov.uk/officers/qcmduq3ZjHNxvniAhn_dX6c-L_g/appointments}]","michael-ivonne-mendoza-tirado","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HUMBERTO SUASTEGUI ALCOCER","[{name=SUASTEGUI ALCOCER, Humberto}]","[{id=https://beta.companieshouse.gov.uk/officers/4H8ShjUwQIvZFqJR70dEfp6ThO4/appointments}]","humberto-suastegui-alcocer","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS DIAZ ARREDONDO CEPEDA","[{name=DIAZ ARREDONDO CEPEDA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/4doJQ_XSv5bgwT1d9K4ysVVLfOI/appointments}]","juan-carlos-diaz-arredondo-cepeda","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ALFREDO RAMIREZ AGUIRRE","[{name=RAMIREZ AGUIRRE, Jose Alfredo}]","[{id=https://beta.companieshouse.gov.uk/officers/7dmtyDx9ddmvqPmYbOFchWySrcE/appointments}]","jose-alfredo-ramirez-aguirre","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN NORDQVIST","[{name=NORDQVIST, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/h5Yt97r3B9pdQ4iA2oT43i-RqD4/appointments}]","christian-nordqvist","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO TRUJILLO CANTU","[{name=TRUJILLO CANTU, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/BUDQdqrQBRQL7BrfTHFviJ9COOM/appointments}]","ernesto-trujillo-cantu","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YVONNE SECHI MORETT","[{name=SECHI MORETT, Yvonne}]","[{id=https://beta.companieshouse.gov.uk/officers/myB5WCshaxdwpKIP-cE6K3huAY4/appointments}]","yvonne-sechi-morett","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS SALVADOR GRIJALVA ETERNOD","[{name=GRIJALVA ETERNOD, Carlos Salvador}]","[{id=https://beta.companieshouse.gov.uk/officers/y1Y2mtzdC4pbjGveiOm14XgXLow/appointments}]","carlos-salvador-grijalva-eternod","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA TORRES AGUILAR ALVAREZ","[{name=GARCIA TORRES AGUILAR ALVAREZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/Q3Excfchl436u-WRxOhNW_BWB4g/appointments}]","alejandro-garcia-torres-aguilar-alvarez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SOL MEDINA","[{name=MEDINA, Sol}]","[{id=https://beta.companieshouse.gov.uk/officers/-dzBUqHPJ5CPXIEvyGzdGvqBjBA/appointments}]","sol-medina","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexico","MAEDA NUÑEZ LUIS ALFONSO","[{name=LUIS ALFONSO, Maeda Nuñez, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/13nRGsXV0cFcrKEpsaW0DpIJ3ns/appointments}]","maeda-nunez-luis-alfonso","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
