"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673477&pr=2009]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","356134.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064118702408-D95047-10673477","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10673477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673477&pr=2009}]","Aguascalientes","10673477","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673477","ocds-0ud2q6-AGS-0064118702408-D95047","[Servicios Generales]","356134.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356134.99","10673477"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763895&pr=2016]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","352422.2","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2261-11763895","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763895&pr=2016}]","Chihuahua","11763895","Instituto Mexicano del Seguro Social","2016-09-07T00:00:00.000Z","11763895","ocds-0ud2q6-CHIH-S6M2261","[Servicios Generales]","352422.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352422.2","11763895"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969073&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","348841.6","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250363-10969073","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969073&pr=2013}]","Aguascalientes","10969073","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969073","ocds-0ud2q6-AGS-LA19GYR32N7112-S250363","[Servicios Generales]","348841.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348841.6","10969073"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623904&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","341140.03","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S050142-10623904","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623904&pr=2010}]","Michoacán","10623904","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10623904","ocds-0ud2q6-MICH-S050142","[Servicios Generales]","341140.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","341140.03","10623904"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655750&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","300000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S052375-10655750","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655750&pr=2010}]","Chihuahua","10655750","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655750","ocds-0ud2q6-CHIH-S052375","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10655750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-10T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654420&pr=2010]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","284837.13","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ18910-S050546-10654420","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654420&pr=2010}]","Aguascalientes","10654420","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654420","ocds-0ud2q6-AGS-IMSSADJ18910-S050546","[Servicios Generales]","284837.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","284837.13","10654420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492057&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","277307.28","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2588-11492057","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492057&pr=2015}]","Chihuahua","11492057","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492057","ocds-0ud2q6-CHIH-S5M2588","[Servicios Generales]","277307.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277307.28","11492057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367983&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","247302.71","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1053-11367983","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11367983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367983&pr=2015}]","Chihuahua","11367983","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367983","ocds-0ud2q6-CHIH-S5M1053","[Servicios Generales]","247302.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247302.71","11367983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492056&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","240332.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2293-11492056","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492056&pr=2015}]","Chihuahua","11492056","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492056","ocds-0ud2q6-CHIH-S5M2293","[Servicios Generales]","240332.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240332.98","11492056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311546&pr=2014]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","225915.73","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1309-11311546","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11311546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311546&pr=2014}]","Chihuahua","11311546","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311546","ocds-0ud2q6-CHIH-S4M1309","[Servicios Generales]","225915.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225915.73","11311546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491945&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","221845.82","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1716-11491945","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491945&pr=2015}]","Chihuahua","11491945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491945","ocds-0ud2q6-CHIH-S5M1716","[Servicios Generales]","221845.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221845.82","11491945"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492052&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","203358.67","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3524-11492052","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492052&pr=2015}]","Chihuahua","11492052","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492052","ocds-0ud2q6-CHIH-S5M3524","[Servicios Generales]","203358.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203358.67","11492052"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610510&pr=2009]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","193310","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95JR03-10610510","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610510&pr=2009}]","Chihuahua","10610510","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610510","ocds-0ud2q6-CHIH-S95JR03","[Servicios Generales]","193310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193310","10610510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-15T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653367&pr=2009]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","175762.56","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-330501015-0501015-10653367","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653367&pr=2009}]","Yucatán","10653367","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10653367","ocds-0ud2q6-YUC-330501015-0501015","[Servicios Generales]","175762.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175762.56","10653367"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988680&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","168931.33","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350697-10988680","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10988680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988680&pr=2013}]","Chihuahua","10988680","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10988680","ocds-0ud2q6-CHIH-S350697","[Servicios Generales]","168931.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168931.33","10988680"
