"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131090]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","131090-131090","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. Y ACC. MENONES EDIFICIOS","[{id=pot-1620519810584}]","REF. Y ACC. MENONES EDIFICIOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","131090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131090}]","REF. Y ACC. MENONES EDIFICIOS","131090","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","131090","ocds-0ud2q6-131090","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","131090",
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131091]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","131091-131091","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ÉLECTRICO","[{id=pot-1620519810584}]","MATERIAL ÉLECTRICO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","131091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131091}]","MATERIAL ÉLECTRICO","131091","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","131091","ocds-0ud2q6-131091","1844.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1844.4","131091",
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131093]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","131093-131093","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. PARA EQUIPO COMPUTO","[{id=pot-1620519810584}]","REF. ACC. PARA EQUIPO COMPUTO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","131093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131093}]","REF. ACC. PARA EQUIPO COMPUTO","131093","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","131093","ocds-0ud2q6-131093","17052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17052","131093",
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131094]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","131094-131094","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","131094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131094}]","MATERIAL LIMPIEZA","131094","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","131094","ocds-0ud2q6-131094","100164.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100164.84","131094",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130614]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","130614-130614","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130614}]","MATERIAL BIENES INFORMATICOS","130614","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-05-17T00:00:00.000Z","130614","ocds-0ud2q6-130614","64380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64380","130614",
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130652]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","130652-130652","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130652}]","MATERIAL BIENES INFORMATICOS","130652","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-06-05T00:00:00.000Z","130652","ocds-0ud2q6-130652","66943.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66943.6","130652",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130884]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","130884-130884","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL APOYO INFORMATIVO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130884}]","MATERIAL APOYO INFORMATIVO","130884","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-22T00:00:00.000Z","130884","ocds-0ud2q6-130884","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","130884",
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130212]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","130212-130212","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130212}]","PRODUCTOS ALIMENTICIOS PERSONAS","130212","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-01-31T00:00:00.000Z","130212","ocds-0ud2q6-130212","3132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132","130212",
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140656]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","140656-140656","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140656}]","MATERIAL COMPLEMENTARIO","140656","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-06-27T00:00:00.000Z","140656","ocds-0ud2q6-140656","4872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872","140656",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140200]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","140200-140200","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140200}]","MATERIAL OFICINA","140200","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-02-28T00:00:00.000Z","140200","ocds-0ud2q6-140200","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","140200",
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140442]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","140442-140442","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES CONSUMIBLES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES CONSUMIBLES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140442}]","MATERIALES Y ÚTILES CONSUMIBLES EQ. BIENES INFORMATICOS","140442","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-05-19T00:00:00.000Z","140442","ocds-0ud2q6-140442","23954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23954","140442",
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150172]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","150172-150172","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","150172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150172}]","MAT. ACC. Y SUM. LABORATORIO","150172","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","150172","ocds-0ud2q6-150172","39900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39900","150172","true"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150027-15]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]","MXN","DIRECTOR GENERAL","150027-15-150027-15","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","150027-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150027-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150027-15}]","PRODUCTOS ALIMENTICIOS PERSONAS","150027-15","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","150027-15","ocds-0ud2q6-150027-15","338580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338580","150027-15",
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., LONG ROBLES LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130769]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=LONG ROBLES LILIANA, details={type=person}, id=long-robles-liliana}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130769-130769","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, long-robles-liliana]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones de doctos oficiales / prestación de servicios públicos formatos administrativos","[{id=pot-1620519810584}]","Impresiones de doctos oficiales / prestación de servicios públicos formatos administrativos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130769}]","Impresiones de doctos oficiales / prestación de servicios públicos formatos administrativos","130769","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-16T00:00:00.000Z","130769","ocds-0ud2q6-130769","6032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=LONG ROBLES LILIANA, id=long-robles-liliana}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032","130769",
