"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-20T11:49:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PUENTE PREFA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","60000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000003-0002300005-432018000500036","[contract]","municipalidad-de-sarapiqui","[puente-prefa-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Losa de Concreto para Puente sobre el Río Mojón, Distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002300005}]","Heredia","432018000500036","2018-07-20T11:49:34.000Z","2018LA-000003-0002300005","ocds-rwubve-2018LA-000003-0002300005","[OBRA PUBLICA]","3.872623285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","3.872623285E7","432018000500036",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T09:30:19.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","6000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000004-0002300005-432018000500058","[contract]","municipalidad-de-sarapiqui","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Flota de Maquinaria Municipal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005}]","Heredia","432018000500058","2018-07-24T09:30:19.000Z","2018LA-000004-0002300005","ocds-rwubve-2018LA-000004-0002300005","[BIENES]","10564000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","10564000","432018000500058",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-23T11:21:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","6000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000004-0002300005-432018000500061","[contract]","municipalidad-de-sarapiqui","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Flota de Maquinaria Municipal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005}]","Heredia","432018000500061","2018-07-23T11:21:22.000Z","2018LA-000004-0002300005","ocds-rwubve-2018LA-000004-0002300005","[BIENES]","232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","232000","432018000500061","2018-05-18T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-23T11:16:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","6000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000004-0002300005-432018000500060","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Flota de Maquinaria Municipal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002300005}]","Heredia","432018000500060","2018-07-23T11:16:58.000Z","2018LA-000004-0002300005","ocds-rwubve-2018LA-000004-0002300005","[BIENES]","5704627.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5704627.6","432018000500060","2018-05-18T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-09T09:28:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002300005]","588.422958","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","52000000","CRC","588.422958","Municipalidad de Sarapiquí","2018LA-000007-0002300005-432018000500132","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Low Boy de 3 ejes para el Departamento de la Unidad Técnica de Gestión Vial-Maquinaria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500132","90500","90500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0002300005}]","Heredia","432018000500132","2019-01-09T09:28:38.000Z","2018LA-000007-0002300005","ocds-rwubve-2018LA-000007-0002300005","[BIENES]","5.32522777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","5.32522777E7","432018000500132",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-22T15:34:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","37200000","CRC",,"Municipalidad de Sarapiquí","2018LA-000006-0002300005-432018000500103","[contract]","municipalidad-de-sarapiqui","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN INGENIERÍA PARA PROYECTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0002300005}]","Heredia","432018000500103","2018-12-22T15:34:34.000Z","2018LA-000006-0002300005","ocds-rwubve-2018LA-000006-0002300005","[SERVICIOS]","3.712747358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","37200000","https://www.sicop.go.cr/index.jsp","buyer","3.712747358E7","432018000500103",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-20T11:44:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","151085000","CRC",,"Municipalidad de Sarapiquí","2018LA-000001-0002300005-432018000500042","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Proyecto Asfáltico en la Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002300005}]","Heredia","432018000500042","2018-07-20T11:44:46.000Z","2018LA-000001-0002300005","ocds-rwubve-2018LA-000001-0002300005","[OBRA PUBLICA]","1.3191409495E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","151085000","https://www.sicop.go.cr/index.jsp","buyer","1.3191409495E8","432018000500042",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T14:32:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101733655, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO MOUNT VIEW 75 METROS AL OESTE, GUACHIPELIN ESCAZU Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","15000000","CRC",,"Municipalidad de Sarapiquí","2018CD-000082-0002300005-432018000500133","[contract]","municipalidad-de-sarapiqui","[urbanizaciones-y-lastrados-urbalas-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANO DE OBRA, HERR. MAQ. EQUIPO Y TOTAL MATERIALES PARA LA CONSTRUCCIÓN DE CORDONES DE CAÑO, RAMPAS DE ACCESOS, CUNETAS Y ACERAS EN El DISTRITOS DE HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0002300005}]","Heredia","432018000500133","2019-01-02T14:32:47.000Z","2018CD-000082-0002300005","ocds-rwubve-2018CD-000082-0002300005","[OBRA PUBLICA]","13347350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=URBANIZACIONES Y LASTRADOS URBALAS SOCIEDAD ANONIMA, id=urbanizaciones-y-lastrados-urbalas-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13347350","432018000500133",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:35:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0002300005]","570.080041","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","2800000","CRC","570.080041","Municipalidad de Sarapiquí","2018CD-000083-0002300005-432018000500120","[contract]","municipalidad-de-sarapiqui","[p-r-actualidad-tecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA REGIDORES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500120","5257","5257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0002300005}]","Heredia","432018000500120","2018-11-30T13:35:55.000Z","2018CD-000083-0002300005","ocds-rwubve-2018CD-000083-0002300005","[BIENES]","2996910.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2996910.78","432018000500120",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T12:11:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","130000","CRC",,"Municipalidad de Sarapiquí","2018CD-000085-0002300005-432018000500101","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO PARA CONSTRUCCION DE PASO DE ALCANTARILLA EN LA COMUNIDAD DE LOS ANGELES, FINCA DIEZ, HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0002300005}]","Heredia","432018000500101","2018-09-10T12:11:59.000Z","2018CD-000085-0002300005","ocds-rwubve-2018CD-000085-0002300005","[BIENES]","115200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","115200","432018000500101",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T12:43:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2482400","CRC",,"Municipalidad de Sarapiquí","2018CD-000087-0002300005-432018000500104","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAR EL CENTRO DIURNO DEL ADULTO MAYOR EN LA VICTORIA, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0002300005}]","Heredia","432018000500104","2018-11-14T12:43:10.000Z","2018CD-000087-0002300005","ocds-rwubve-2018CD-000087-0002300005","[BIENES]","2465396","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2482400","https://www.sicop.go.cr/index.jsp","buyer","2465396","432018000500104",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T12:26:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101268127, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taras de Cartago, en frente de la Delegación del Transito San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima}]","3720000","CRC",,"Municipalidad de Sarapiquí","2018CD-000142-0002300005-432018000500170","[contract]","municipalidad-de-sarapiqui","[fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE JUEGOS PIROTÉCNICOS PARA CELEBRACIONES NAVIDEÑAS EN EL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0002300005}]","Heredia","432018000500170","2019-02-28T12:26:55.000Z","2018CD-000142-0002300005","ocds-rwubve-2018CD-000142-0002300005","[BIENES]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUEGOS ARTIFICIALES INTERNACIONALES CUSTUDIO CALVO FAI SOCIEDAD ANONIMA, id=fuegos-artificiales-internacionales-custudio-calvo-fai-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3300000","432018000500170",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T17:02:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","120000","CRC",,"Municipalidad de Sarapiquí","2018CD-000144-0002300005-432018000500173","[contract]","municipalidad-de-sarapiqui","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA PAPEL E IMPRESOS PARA LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0002300005}]","Heredia","432018000500173","2019-02-28T17:02:15.000Z","2018CD-000144-0002300005","ocds-rwubve-2018CD-000144-0002300005","[BIENES]","206450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","206450","432018000500173",
