"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1701-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1701-2008-O-1701-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1701-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1701-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1701-2008}]","PRESTACIONES AL PERSONAL","O-1701-2008","NACIONAL FINANCIERA S.N.C","2008-05-21T00:00:00.000Z","O-1701-2008","ocds-0ud2q6-O-1701-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1701-2008"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1830-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1830-2009-O-1830-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1830-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1830-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1830-2009}]","PRESTACIONES AL PERSONAL","O-1830-2009","NACIONAL FINANCIERA S.N.C","2009-05-21T00:00:00.000Z","O-1830-2009","ocds-0ud2q6-O-1830-2009","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1830-2009"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1865-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1865-2008-O-1865-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1865-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1865-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1865-2008}]","PRESTACIONES AL PERSONAL","O-1865-2008","NACIONAL FINANCIERA S.N.C","2014-08-10T00:00:00.000Z","O-1865-2008","ocds-0ud2q6-O-1865-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1865-2008"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1905-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1905-2008-O-1905-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1905-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1905-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1905-2008}]","PRESTACIONES AL PERSONAL","O-1905-2008","NACIONAL FINANCIERA S.N.C","2008-06-13T00:00:00.000Z","O-1905-2008","ocds-0ud2q6-O-1905-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1905-2008"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1635-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1635-2008-O-1635-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1635-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1635-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1635-2008}]","PRESTACIONES AL PERSONAL","O-1635-2008","NACIONAL FINANCIERA S.N.C","2008-05-21T00:00:00.000Z","O-1635-2008","ocds-0ud2q6-O-1635-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1635-2008"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1637-2008-O-1637-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1637-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1637-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2008}]","PRESTACIONES AL PERSONAL","O-1637-2008","NACIONAL FINANCIERA S.N.C","2008-05-21T00:00:00.000Z","O-1637-2008","ocds-0ud2q6-O-1637-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1637-2008"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0736-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0736-2009-O-0736-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0736-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0736-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0736-2009}]","PRESTACIONES AL PERSONAL","O-0736-2009","NACIONAL FINANCIERA S.N.C","2009-03-05T00:00:00.000Z","O-0736-2009","ocds-0ud2q6-O-0736-2009","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-0736-2009"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1864-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1864-2008-O-1864-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1864-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1864-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1864-2008}]","PRESTACIONES AL PERSONAL","O-1864-2008","NACIONAL FINANCIERA S.N.C","2008-06-10T00:00:00.000Z","O-1864-2008","ocds-0ud2q6-O-1864-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-1864-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2894-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2894-2008-O-2894-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2894-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2894-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2894-2008}]","PRESTACIONES AL PERSONAL","O-2894-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2894-2008","ocds-0ud2q6-O-2894-2008","4343.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4343.48","O-2894-2008"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1008-2009-O-1008-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1008-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1008-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1008-2009}]","PRESTACIONES AL PERSONAL","O-1008-2009","NACIONAL FINANCIERA S.N.C","2009-03-24T00:00:00.000Z","O-1008-2009","ocds-0ud2q6-O-1008-2009","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","O-1008-2009"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2366-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2366-2008-O-2366-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2366-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2366-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2366-2008}]","PRESTACIONES AL PERSONAL","O-2366-2008","NACIONAL FINANCIERA S.N.C","2008-09-17T00:00:00.000Z","O-2366-2008","ocds-0ud2q6-O-2366-2008","3132.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132.18","O-2366-2008"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3558-2008]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-3558-2008-O-3558-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-3558-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3558-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3558-2008}]","PRESTACIONES AL PERSONAL","O-3558-2008","NACIONAL FINANCIERA S.N.C","2008-11-26T00:00:00.000Z","O-3558-2008","ocds-0ud2q6-O-3558-2008","3132.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132.17","O-3558-2008"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0462-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0462-2009-O-0462-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-nacional-de-antropologia-e-historia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0462-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0462-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0462-2009}]","PRESTACIONES AL PERSONAL","O-0462-2009","NACIONAL FINANCIERA S.N.C","2009-03-05T00:00:00.000Z","O-0462-2009","ocds-0ud2q6-O-0462-2009","3132.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132.17","O-0462-2009"
