"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889883]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1170-2014-1106932","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889883}]","MAIZ BLANCO","1106932","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088280","ocds-0ud2q6-AA-020VSS998-E1170-2014","false","[{}]","05. Adjudicación Directa LAASSP","6708495.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6708495.36","1106932","2014-12-10T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32126VILLAHERMOSA]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32126VILLAHERMOSA-32126VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32126VILLAHERMOSA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32126VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32126VILLAHERMOSA}]","GRANOS","32126VILLAHERMOSA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32126VILLAHERMOSA","ocds-0ud2q6-32126VILLAHERMOSA",,,,"6449880",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6449880","32126VILLAHERMOSA","2014-06-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000113]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1735-2013-1239894","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1239894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000113}]","MAIZ BLANCO","1239894","true","Presencial","Diconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","1199427","ocds-0ud2q6-AA-020VSS998-E1735-2013","false","[{}]","05. Adjudicación Directa LAASSP","6377600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6377600","1239894",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35302ISTMO]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35302ISTMO-35302ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35302ISTMO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35302ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35302ISTMO}]","GRANOS","35302ISTMO",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","35302ISTMO","ocds-0ud2q6-35302ISTMO",,,,"6231000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6231000","35302ISTMO","2014-05-28T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890264]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1227-2014-1107445","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890264}]","MAIZ BLANCO","1107445","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1088676","ocds-0ud2q6-AA-020VSS998-E1227-2014","false","[{}]","05. Adjudicación Directa LAASSP","6122500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6122500","1107445","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39759VALLESCENTRALES]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39759VALLESCENTRALES-39759VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39759VALLESCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39759VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39759VALLESCENTRALES}]","GRANOS","39759VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39759VALLESCENTRALES","ocds-0ud2q6-39759VALLESCENTRALES",,,,"5760000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5760000","39759VALLESCENTRALES","2014-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889875]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1167-2014-1106916","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889875}]","MAIZ BLANCO","1106916","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088274","ocds-0ud2q6-AA-020VSS998-E1167-2014","false","[{}]","05. Adjudicación Directa LAASSP","5722279.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5722279.68","1106916","2014-12-10T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39935VALLESCENTRALES]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39935VALLESCENTRALES-39935VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39935VALLESCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39935VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39935VALLESCENTRALES}]","GRANOS","39935VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39935VALLESCENTRALES","ocds-0ud2q6-39935VALLESCENTRALES",,,,"5440000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5440000","39935VALLESCENTRALES","2014-05-07T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890193]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1214-2014-1107366","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890193}]","MAIZ BLANCO","1107366","true","Presencial","Diconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","1088607","ocds-0ud2q6-AA-020VSS998-E1214-2014","false","[{}]","05. Adjudicación Directa LAASSP","5136700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5136700","1107366","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Granos y Servicios Omega S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01157/14]","[{roles=supplier, name=Granos y Servicios Omega S.A de C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01157/14-GG01157/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01157/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01157/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01157/14}]","Compra de maíz","GG01157/14",,,"DICONSA S.A. DE C.V.","2014-07-31T00:00:00.000Z","GG01157/14","ocds-0ud2q6-GG01157/14",,,,"4896220",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Granos y Servicios Omega S.A de C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4896220","GG01157/14","2014-03-12T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32326VILLAHERMOSA]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32326VILLAHERMOSA-32326VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32326VILLAHERMOSA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32326VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32326VILLAHERMOSA}]","GRANOS","32326VILLAHERMOSA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32326VILLAHERMOSA","ocds-0ud2q6-32326VILLAHERMOSA",,,,"4837410",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4837410","32326VILLAHERMOSA","2014-06-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39757VALLESCENTRALES]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39757VALLESCENTRALES-39757VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39757VALLESCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39757VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39757VALLESCENTRALES}]","GRANOS","39757VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39757VALLESCENTRALES","ocds-0ud2q6-39757VALLESCENTRALES",,,,"4800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","39757VALLESCENTRALES","2014-04-22T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39936VALLESCENTRALES]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39936VALLESCENTRALES-39936VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39936VALLESCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39936VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39936VALLESCENTRALES}]","GRANOS","39936VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39936VALLESCENTRALES","ocds-0ud2q6-39936VALLESCENTRALES",,,,"4480000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4480000","39936VALLESCENTRALES","2014-05-07T00:00:00.000Z","active"
