"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[URIMICK S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600008027&vv_provsino=0]","[{roles=supplier, name=URIMICK S.A DE C.V., details={type=company}, id=urimick-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-05-4600008027","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[urimick-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","MANTTO. PERSIANAS DE PVC Y ALUMINIO 2005.","[{id=compranet3-1620530467436}]","18576171","MANTTO. PERSIANAS DE PVC Y ALUMINIO 2005.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600008027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4600008027&vv_provsino=0}]","Contrataciýn del servicio de Mantenimiento Preventivo y Correctivo al Parque Vehýcular de Pemex Refinaciýn, bajo la modalidad de contrato abierto a ajuste de precio, periodo 2005 a 2007","4600008027","PEMEX REFINACIÓN","18576171-003-05","ocds-0ud2q6-18576171-003-05","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIMICK S.A DE C.V., id=urimick-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","4600008027"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[COMASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008747&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMASTER, S.A. DE C.V., details={type=company}, id=comaster-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-05-4600008747","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[comaster-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Contrataciýn del servicio de Mantenimiento Preventivo y Correctivo al Parque Vehýcular de Pemex Refinaciýn, bajo la modalidad de contrato abierto a ajuste de precio, periodo 2005 a 2007","[{id=compranet3-1620530467436}]","18576171","Contrataciýn del servicio de Mantenimiento Preventivo y Correctivo al Parque Vehýcular de Pemex Refinaciýn, bajo la modalidad de contrato abierto a ajuste de precio, periodo 2005 a 2007","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600008747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008747-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008747&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de Mantenimiento Preventivo y Correctivo al Parque Vehýcular de Pemex Refinaciýn, bajo la modalidad de contrato abierto a ajuste de precio, periodo 2005 a 2007","4600008747","PEMEX REFINACIÓN","18576171-003-05","ocds-0ud2q6-18576171-003-05","2880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMASTER, S.A. DE C.V., id=comaster-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880000","4600008747"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010358&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-06-4600010358","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Ropa de Trabajo Ignifuga Bajo la Modalidad de Contrato Abierto a Precio Fijo","[{id=compranet3-1620530467436}]","18576171","Ropa de Trabajo Ignifuga Bajo la Modalidad de Contrato Abierto a Precio Fijo","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600010358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010358&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo Ignifuga Bajo la Modalidad de Contrato Abierto a Precio Fijo","4600010358","PEMEX REFINACIÓN","18576171-003-06","ocds-0ud2q6-18576171-003-06","2610653.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2610653.46","4600010358"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOMOTRIZ GARBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229948&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ GARBO, S.A. DE C.V., details={type=company}, id=automotriz-garbo-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-07-4500229948","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[automotriz-garbo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","LLANTAS.","[{id=compranet3-1620530467436}]","18576171","LLANTAS.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500229948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229948&vv_provsino=0}]","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","4500229948","PEMEX REFINACIÓN","18576171-003-07","ocds-0ud2q6-18576171-003-07","131510.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GARBO, S.A. DE C.V., id=automotriz-garbo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131510.4","4500229948"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012561&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-07-4600012561","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","[{id=compranet3-1620530467436}]","18576171","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600012561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012561&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","4600012561","PEMEX REFINACIÓN","18576171-003-07","ocds-0ud2q6-18576171-003-07","16695230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16695230","4600012561"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012510&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-07-4600012510","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","[{id=compranet3-1620530467436}]","18576171","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600012510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012510&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","4600012510","PEMEX REFINACIÓN","18576171-003-07","ocds-0ud2q6-18576171-003-07","1728000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728000","4600012510"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012511&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-07-4600012511","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","[{id=compranet3-1620530467436}]","18576171","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600012511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012511&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","4600012511","PEMEX REFINACIÓN","18576171-003-07","ocds-0ud2q6-18576171-003-07","15750687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15750687","4600012511"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012512&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-07-4600012512","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","[{id=compranet3-1620530467436}]","18576171","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600012512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012512&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Ropa de trabajo, bajo la modalidad de contrato abierto a precio fijo y sujeto a ajuste de precios.","4600012512","PEMEX REFINACIÓN","18576171-003-07","ocds-0ud2q6-18576171-003-07","2964960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2964960","4600012512"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[VIAJES KOKAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013530&vv_provsino=0]","[{roles=supplier, name=VIAJES KOKAI, S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-08-4600013530","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[viajes-kokai-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","TRANSPORTACION AEREA DE SERVIDORES PUBLICOS DE PEMEX REFINACION AL DESTINO NACIONAL MEXICO-HUATULCO-MEXICO.","[{id=compranet3-1620530467436}]","18576171","TRANSPORTACION AEREA DE SERVIDORES PUBLICOS DE PEMEX REFINACION AL DESTINO NACIONAL MEXICO-HUATULCO-MEXICO.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600013530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013530&vv_provsino=0}]","TRANSPORTACION AEREA DE SERVIDORES PUBLICOS DE PEMEX REFINACION AL DESTINO NACIONAL MEXICO-HUATULCO-MEXICO.","4600013530","PEMEX REFINACIÓN","18576171-003-08","ocds-0ud2q6-18576171-003-08","1998070.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES KOKAI, S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998070.24","4600013530"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CRYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014763&vv_provsino=0]","[{roles=supplier, name=CRYM S.A. DE C.V., details={type=company}, id=crym-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-09-4600014763","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[crym-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Mantenimiento a Camara Plena y Sistemas de Control de Acceso para los Centros de Cýmputo de la GETPI 2009-2010.","[{id=compranet3-1620530467436}]","18576171","Mantenimiento a Camara Plena y Sistemas de Control de Acceso para los Centros de Cýmputo de la GETPI 2009-2010.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600014763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014763&vv_provsino=0}]","Calzado Industrial de Piel para Protección de los Trabajadores a precio fijo y Bajo la modalidad de Contrato Abierto sujeto a ajuste de precios","4600014763","PEMEX REFINACIÓN","18576171-003-09","ocds-0ud2q6-18576171-003-09","520885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYM S.A. DE C.V., id=crym-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520885","4600014763"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016335&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-09-4600016335","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Calzado Industrial de Piel para Protección de los Trabajadores a precio fijo y Bajo la modalidad de Contrato Abierto sujeto a ajuste de precios","[{id=compranet3-1620530467436}]","18576171","Calzado Industrial de Piel para Protección de los Trabajadores a precio fijo y Bajo la modalidad de Contrato Abierto sujeto a ajuste de precios","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600016335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016335&p_CveDep=18576&p_CveUni=171&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Calzado Industrial de Piel para Protección de los Trabajadores a precio fijo y Bajo la modalidad de Contrato Abierto sujeto a ajuste de precios","4600016335","PEMEX REFINACIÓN","18576171-003-09","ocds-0ud2q6-18576171-003-09","2.962532982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.962532982E7","4600016335"
