"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SBMG INTEGRA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000546]","[{roles=supplier, name=SBMG INTEGRA S DE RL DE CV, details={type=company}, id=sbmg-integra-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000546-4500000546","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sbmg-integra-s-de-rl-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO CULITATIVO PARA EVALUAR PERCEPCION DE LOS CLIENTES Y PUBLICO EN GRAL.","[{id=pot-1620519810584}]","ESTUDIO CULITATIVO PARA EVALUAR PERCEPCION DE LOS CLIENTES Y PUBLICO EN GRAL.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000546}]","ESTUDIO CULITATIVO PARA EVALUAR PERCEPCION DE LOS CLIENTES Y PUBLICO EN GRAL.","4500000546","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-03-17T00:00:00.000Z","4500000546","ocds-0ud2q6-4500000546","186000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SBMG INTEGRA S DE RL DE CV, id=sbmg-integra-s-de-rl-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186000","4500000546"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFINFO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000547]","[{roles=supplier, name=EFINFO SAPI DE CV, details={type=company}, id=efinfo-sapi-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000547-4500000547","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[efinfo-sapi-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO (CLIPPING)","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO (CLIPPING)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000547}]","SERVICIO DE MONITOREO (CLIPPING)","4500000547","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000547","ocds-0ud2q6-4500000547","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO SAPI DE CV, id=efinfo-sapi-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500000547"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FATIMA NAYELI CASTELAN FARFAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000548]","[{roles=supplier, name=FATIMA NAYELI CASTELAN FARFAN, details={type=person}, id=fatima-nayeli-castelan-farfan}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000548-4500000548","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fatima-nayeli-castelan-farfan]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PINES CONMEMORATIVOS","[{id=pot-1620519810584}]","ELABORACION DE PINES CONMEMORATIVOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000548}]","ELABORACION DE PINES CONMEMORATIVOS","4500000548","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-02-21T00:00:00.000Z","4500000548","ocds-0ud2q6-4500000548","307163.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA NAYELI CASTELAN FARFAN, id=fatima-nayeli-castelan-farfan}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307163.35","4500000548"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TODALAPRENSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000551]","[{roles=supplier, name=TODALAPRENSA SA DE CV, details={type=company}, id=todalaprensa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000551-4500000551","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[todalaprensa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PERIODICOS Y REVISTAS NACIONALES E IMPORTADAS","[{id=pot-1620519810584}]","SUSCRIPCION A PERIODICOS Y REVISTAS NACIONALES E IMPORTADAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000551}]","SUSCRIPCION A PERIODICOS Y REVISTAS NACIONALES E IMPORTADAS","4500000551","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000551","ocds-0ud2q6-4500000551","98268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODALAPRENSA SA DE CV, id=todalaprensa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98268","4500000551"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KIERO INOVACION Y ESTRATEGIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000552]","[{roles=supplier, name=KIERO INOVACION Y ESTRATEGIA SC, details={type=company}, id=kiero-inovacion-y-estrategia-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000552-4500000552","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[kiero-inovacion-y-estrategia-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION VIDEO INSTITUCIONAL LOGROS Y RESULTADOS A DICIEMBRE DEL 2013","[{id=pot-1620519810584}]","ELABORACION VIDEO INSTITUCIONAL LOGROS Y RESULTADOS A DICIEMBRE DEL 2013","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000552}]","ELABORACION VIDEO INSTITUCIONAL LOGROS Y RESULTADOS A DICIEMBRE DEL 2013","4500000552","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-02-21T00:00:00.000Z","4500000552","ocds-0ud2q6-4500000552","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIERO INOVACION Y ESTRATEGIA SC, id=kiero-inovacion-y-estrategia-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","4500000552"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000553]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000553-4500000553","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[proveedor-integral-de-precios-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROVEEDURIA DE PRECIOS","[{id=pot-1620519810584}]","SERVICIO DE PROVEEDURIA DE PRECIOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000553}]","SERVICIO DE PROVEEDURIA DE PRECIOS","4500000553","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000553","ocds-0ud2q6-4500000553","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, id=proveedor-integral-de-precios-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","4500000553"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORPORATIVO OPUS NOVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000554]","[{roles=supplier, name=CORPORATIVO OPUS NOVA SA DE CV, details={type=company}, id=corporativo-opus-nova-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000554-4500000554","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[corporativo-opus-nova-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS PINTURA EPOXICA SOTANO","[{id=pot-1620519810584}]","TRABAJOS PINTURA EPOXICA SOTANO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000554}]","TRABAJOS PINTURA EPOXICA SOTANO","4500000554","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-01-30T00:00:00.000Z","4500000554","ocds-0ud2q6-4500000554","194920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO OPUS NOVA SA DE CV, id=corporativo-opus-nova-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194920","4500000554"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REINO AVENTURA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000555]","[{roles=supplier, name=REINO AVENTURA SA DE CV, details={type=company}, id=reino-aventura-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000555-4500000555","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[reino-aventura-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO MOTIVACIONAL DIA DEL NIÑO DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","EVENTO MOTIVACIONAL DIA DEL NIÑO DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000555}]","EVENTO MOTIVACIONAL DIA DEL NIÑO DEL INSTITUTO FONACOT","4500000555","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-26T00:00:00.000Z","4500000555","ocds-0ud2q6-4500000555","154840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA SA DE CV, id=reino-aventura-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154840","4500000555"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONTROLADORA DOLPHIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000556]","[{roles=supplier, name=CONTROLADORA DOLPHIN SA DE CV, details={type=company}, id=controladora-dolphin-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000556-4500000556","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[controladora-dolphin-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO MOTIVACIONAL DIA DEL NIÑO 2014 (ENCUENTRO CON DELFINES)","[{id=pot-1620519810584}]","EVENTO MOTIVACIONAL DIA DEL NIÑO 2014 (ENCUENTRO CON DELFINES)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000556}]","EVENTO MOTIVACIONAL DIA DEL NIÑO 2014 (ENCUENTRO CON DELFINES)","4500000556","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-26T00:00:00.000Z","4500000556","ocds-0ud2q6-4500000556","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA DOLPHIN SA DE CV, id=controladora-dolphin-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","4500000556"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VENTAS Y SERVICIOS AL CONSUMIDOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000557]","[{roles=supplier, name=VENTAS Y SERVICIOS AL CONSUMIDOR SA DE CV, details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000557-4500000557","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ventas-y-servicios-al-consumidor-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE ALIMENTOS EVENTO MOTIVACIONAL DIA DEL NIÑO","[{id=pot-1620519810584}]","PAQUETE DE ALIMENTOS EVENTO MOTIVACIONAL DIA DEL NIÑO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000557}]","PAQUETE DE ALIMENTOS EVENTO MOTIVACIONAL DIA DEL NIÑO","4500000557","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-26T00:00:00.000Z","4500000557","ocds-0ud2q6-4500000557","55792.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENTAS Y SERVICIOS AL CONSUMIDOR SA DE CV, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55792.88","4500000557"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IDENTICOM S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000258]","[{roles=supplier, name=IDENTICOM S A DE C V, details={type=company}, id=identicom-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000258-4500000258","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[identicom-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000258}]","MATERIALES Y UTILES DE OFICINA","4500000258","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-03-05T00:00:00.000Z","4500000258","ocds-0ud2q6-4500000258","16753.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDENTICOM S A DE C V, id=identicom-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16753.45","4500000258"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BAUHAUSI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000264]","[{roles=supplier, name=BAUHAUSI S A DE C V, details={type=company}, id=bauhausi-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000264-4500000264","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bauhausi-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000264}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","4500000264","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-03-26T00:00:00.000Z","4500000264","ocds-0ud2q6-4500000264","20391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAUHAUSI S A DE C V, id=bauhausi-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20391","4500000264"
