"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[GUILLERMO PEREZ VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490404]","[{address={countryName=México}, roles=supplier, name=GUILLERMO PEREZ VALDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-perez-valdes}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N53-2014-1069633","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[guillermo-perez-valdes]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE ATENCIÓN A LA SALUD BUCAL PARA NIÑOS","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE ATENCIÓN A LA SALUD BUCAL PARA NIÑOS","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490404}]","Zacatecas","TALLER DE ATENCIÓN A LA SALUD BUCAL PARA NIÑOS","1069633","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698666","ocds-0ud2q6-SA-832020976-N53-2014","false","[{amount={amount=4034.485, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8068.97","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=GUILLERMO PEREZ VALDES, id=guillermo-perez-valdes}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8068.97","1069633"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[OBDULIA SANCHEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673240]","[{address={countryName=México}, roles=supplier, name=OBDULIA SANCHEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=obdulia-sanchez-marin}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N63-2015-823563","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[obdulia-sanchez-marin]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE ESTILISMO Y COLORIMETRÍA (CERTIFICADO)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE ESTILISMO Y COLORIMETRÍA (CERTIFICADO)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","823563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673240}]","Zacatecas","CURSO DE ESTILISMO Y COLORIMETRÍA (CERTIFICADO)","823563","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","885092","ocds-0ud2q6-SA-832020976-N63-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13965.52","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=OBDULIA SANCHEZ MARIN, id=obdulia-sanchez-marin}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13965.52","823563"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[VANESSA PEREZ VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641185]","[{address={countryName=México}, roles=supplier, name=VANESSA PEREZ VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vanessa-perez-venegas}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N53-2015-822339","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[vanessa-perez-venegas]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE FORMACIÓN EMPRESARIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","822339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641185}]","Zacatecas","CURSO DE INDUSTRIA DEL VESTIDO (CERTIFICADO)","822339","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","884335","ocds-0ud2q6-SA-832020976-N53-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4189.66","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VANESSA PEREZ VENEGAS, id=vanessa-perez-venegas}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4189.66","822339"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[GRACIELA SALAZAR BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673240]","[{address={countryName=México}, roles=supplier, name=GRACIELA SALAZAR BARRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=graciela-salazar-barraza}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N63-2015-823583","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[graciela-salazar-barraza]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE DESARROLLO HUMANO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","823583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673240}]","Zacatecas","CURSO DE ESTILISMO Y COLORIMETRÍA (CERTIFICADO)","823583","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","885092","ocds-0ud2q6-SA-832020976-N63-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4189.66","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=GRACIELA SALAZAR BARRAZA, id=graciela-salazar-barraza}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4189.66","823583"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[JOHANA CRISTINA RUIZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161191]","[{address={countryName=México}, roles=supplier, name=JOHANA CRISTINA RUIZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=johana-cristina-ruiz-espinoza}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N54-2012-1070146","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[johana-cristina-ruiz-espinoza]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE CARPINTERIA AVANZADA. PLATICAS DE MICROEMPRESAS (CDC DIF)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE CARPINTERIA AVANZADA. PLATICAS DE MICROEMPRESAS (CDC DIF)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161191}]","Zacatecas","CURSO DE CARPINTERIA AVANZADA","1070146","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-02T00:00:00.000Z","208491","ocds-0ud2q6-SA-832020976-N54-2012","false","[{amount={amount=7448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1379.65","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JOHANA CRISTINA RUIZ ESPINOZA, id=johana-cristina-ruiz-espinoza}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379.65","1070146"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARTHA ELENA RODRIGUEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162639]","[{address={countryName=México}, roles=supplier, name=MARTHA ELENA RODRIGUEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-elena-rodriguez-alvarado}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N64-2012-1070963","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[martha-elena-rodriguez-alvarado]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DEL CUIDADO DEL MEDIO AMBIENTE Y BAILE ARTISTICO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DEL CUIDADO DEL MEDIO AMBIENTE Y BAILE ARTISTICO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162639}]","Zacatecas","TALLER DEL CUIDADO DEL MEDIO AMBIENTE Y BAILE ARTISTICO","1070963","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-02T00:00:00.000Z","257705","ocds-0ud2q6-SA-832020976-N64-2012","false","[{amount={amount=5586.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11172.41","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARTHA ELENA RODRIGUEZ ALVARADO, id=martha-elena-rodriguez-alvarado}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11172.41","1070963"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[PABLO CESAR HUIZAR ITURRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161191]","[{address={countryName=México}, roles=supplier, name=PABLO CESAR HUIZAR ITURRIAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pablo-cesar-huizar-iturriaga}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N54-2012-1070141","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[pablo-cesar-huizar-iturriaga]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE CARPINTERIA AVANZADO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE CARPINTERIA AVANZADO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161191}]","Zacatecas","CURSO DE CARPINTERIA AVANZADA","1070141","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-16T00:00:00.000Z","208491","ocds-0ud2q6-SA-832020976-N54-2012","false","[{amount={amount=7448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14896.55","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=PABLO CESAR HUIZAR ITURRIAGA, id=pablo-cesar-huizar-iturriaga}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14896.55","1070141"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[ROSAURA MARIA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328695]","[{address={countryName=México}, roles=supplier, name=ROSAURA MARIA BURGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosaura-maria-burgos}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N54-2013-1071150","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[rosaura-maria-burgos]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE INGLES","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE INGLES","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1071150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328695}]","Zacatecas","CURSO DE INGLES","1071150","true","Presencial","Presidencia Municipal de Jerez","15S048","2013-12-17T00:00:00.000Z","498367","ocds-0ud2q6-SA-832020976-N54-2013","false","[{amount={amount=9698.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19396.5","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ROSAURA MARIA BURGOS, id=rosaura-maria-burgos}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19396.5","1071150"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MONZERRAT CARRILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490500]","[{address={countryName=México}, roles=supplier, name=MONZERRAT CARRILLO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=monzerrat-carrillo-garcia}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N54-2014-1069636","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[monzerrat-carrillo-garcia]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE DESARROLLO HUMANO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490500}]","Zacatecas","CURSO DE CORTE Y CONFECCIÓN ELABORACIÓN DE UNIFORMES","1069636","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698688","ocds-0ud2q6-SA-832020976-N54-2014","false","[{amount={amount=5379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2017.24","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MONZERRAT CARRILLO GARCIA, id=monzerrat-carrillo-garcia}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2017.24","1069636"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[VANESSA PEREZ VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490500]","[{address={countryName=México}, roles=supplier, name=VANESSA PEREZ VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vanessa-perez-venegas}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N54-2014-1069637","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[vanessa-perez-venegas]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE DESARROLLO EMPRESARIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE DESARROLLO EMPRESARIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490500}]","Zacatecas","CURSO DE CORTE Y CONFECCIÓN ELABORACIÓN DE UNIFORMES","1069637","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","698688","ocds-0ud2q6-SA-832020976-N54-2014","false","[{amount={amount=5379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2017.24","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VANESSA PEREZ VENEGAS, id=vanessa-perez-venegas}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2017.24","1069637"
