"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502040","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027672","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027672","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6328093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6328093","502040"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0455&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078656&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-455-07-4400078656","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Hospitalizaciýn 2o. Nivel, Guamýchil","[{id=compranet3-1620530467436}]","18572041",,,"Hospitalizaciýn 2o. Nivel, Guamýchil","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400078656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0455&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078656&vv_provsino=0}]","Hospitalizaciýn 2o. Nivel, Guamýchil","4400078656",,,"PETRÓLEOS MEXICANOS",,"18572041-455-07","ocds-0ud2q6-18572041-455-07",,,,"170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400078656","2007-04-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0498&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/PN-EMP-283-06&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-498-06-FPSB/PN-EMP-283-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centro-medico-de-guamuchil-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES HOSPITALARIOS","[{id=compranet3-1620530467436}]","6812002",,,"SERVICIOS INTEGRALES HOSPITALARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/PN-EMP-283-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/PN-EMP-283-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0498&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/PN-EMP-283-06&vv_provsino=0}]","SERVICIOS INTEGRALES HOSPITALARIOS","FPSB/PN-EMP-283-06",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-498-06","ocds-0ud2q6-06812002-498-06",,,,"159000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","FPSB/PN-EMP-283-06","2006-01-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018223&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-068-11-4800018223","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atención Hospitalaria - Guamúchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atención Hospitalaria - Guamúchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800018223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018223&vv_provsino=0}]","Atención Hospitalaria - Guamúchil, Sin.","4800018223",,,"PETRÓLEOS MEXICANOS",,"18572041-068-11","ocds-0ud2q6-18572041-068-11",,,,"150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800018223","2011-02-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800003911&p_CveDep=18572&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-005-07-4800003911","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Contrataciýn de Servicios Mýdicos Subrogados.","[{id=compranet3-1620530467436}]","18572041",,,"Contrataciýn de Servicios Mýdicos Subrogados.","open","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800003911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800003911&p_CveDep=18572&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicios Mýdicos Subrogados.","4800003911",,,"PETRÓLEOS MEXICANOS",,"18572041-005-07","ocds-0ud2q6-18572041-005-07",,,,"146000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A. DE C.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146000","4800003911","2008-01-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010643&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-223-09-4800010643","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atenciýn Hospitalaria - Guamýchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atenciýn Hospitalaria - Guamýchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800010643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010643&vv_provsino=0}]","Atenciýn Hospitalaria - Guamýchil, Sin.","4800010643",,,"PETRÓLEOS MEXICANOS",,"18572041-223-09","ocds-0ud2q6-18572041-223-09",,,,"140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4800010643","2009-10-01T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE, details={type=company}, id=centro-medico-de-guamuchil-sa-de}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916012","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[centro-medico-de-guamuchil-sa-de]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE LABORATORIO","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIO DE LABORATORIO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916012",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","134000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE, id=centro-medico-de-guamuchil-sa-de}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","1916012","2018-01-10T00:00:00.000Z",,"SERVICIO MÉDICO DE PRIMER CONTACTO","Art. 42 párrafo primero","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-21T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076549&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-297-07-4400076549","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","HOSPITALIZACION GUAMUCHIL, SIN.","[{id=compranet3-1620530467436}]","18572041",,,"HOSPITALIZACION GUAMUCHIL, SIN.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400076549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0297&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076549&vv_provsino=0}]","HOSPITALIZACION GUAMUCHIL, SIN.","4400076549",,,"PETRÓLEOS MEXICANOS",,"18572041-297-07","ocds-0ud2q6-18572041-297-07",,,,"130000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4400076549","2007-02-21T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077252&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-319-07-4400077252","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","RADIOLOGIA, TOMOGRAFIA Y USG GUAMUCHIL, SIN.","[{id=compranet3-1620530467436}]","18572041",,,"RADIOLOGIA, TOMOGRAFIA Y USG GUAMUCHIL, SIN.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400077252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077252&vv_provsino=0}]","RADIOLOGIA, TOMOGRAFIA Y USG GUAMUCHIL, SIN.","4400077252",,,"PETRÓLEOS MEXICANOS",,"18572041-319-07","ocds-0ud2q6-18572041-319-07",,,,"130000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4400077252","2007-03-15T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0626&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063952&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-626-05-4400063952","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","HONORARIOS MEDICOS","[{id=compranet3-1620530467436}]","18572041",,,"HONORARIOS MEDICOS","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400063952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400063952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0626&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063952&vv_provsino=0}]","HONORARIOS MEDICOS","4400063952",,,"PETRÓLEOS MEXICANOS",,"18572041-626-05","ocds-0ud2q6-18572041-626-05",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400063952","2005-09-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0499&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062291&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-499-05-4400062291","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","HONORARIOS MEDICOS","[{id=compranet3-1620530467436}]","18572041",,,"HONORARIOS MEDICOS","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400062291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0499&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062291&vv_provsino=0}]","HONORARIOS MEDICOS","4400062291",,,"PETRÓLEOS MEXICANOS",,"18572041-499-05","ocds-0ud2q6-18572041-499-05",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400062291","2005-07-01T00:00:00.000Z","active",,,,
